FileName;Duration;Note;Project;Reference;File Format;Format;Channels
AEROMech, AIRCRAFT, MECHANISM, Wilga, single prop float plane, inside cockpit, flaps slowly up and down, some vox, ONTARIO_NA, 24•48 D01•11 .wav;0:25;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;aaiuQBsbQMSk;wav;48 24;2
AEROMech, AIRCRAFT, MECHANISM, Wilga, single prop float plane, INT cockpit, various switches, some vox TK1, ONTARIO_NA, 24•48 D01•08 .wav;0:39;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;aaiuQtLnAMSk;wav;48 24;2
AEROMech, AIRCRAFT, MECHANISM, Wilga, single prop float plane, INT cockpit,more switches & levers, TK2, ONTARIO_NA, 24•48 D01•09 .wav;0:23;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;aaiuQlabDMSk;wav;48 24;2
AEROMech, AIRCRAFT, MECHANISM, Wilga, single prop float plane, INT lever moves and vents opening, closing, ONTARIO_NA, 24•48 D01•10 .wav;0:47;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;aaiuQBMBHMSk;wav;48 24;2
AEROMech, AIRCRAFT, MECHANISM, Wilga, single prop float plane, priming action inside cockpit - lever action, ONTARIO_NA, 24•48 D01•13 .wav;0:32;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;aayuQdIi4tGk;wav;48 24;2
AEROMech, AIRCRAFT, MECHANISM, Wilga, single prop float plane, various switches and clicks, ONTARIO_NA, 24•48 D01•12 .wav;0:47;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;aaiuQVkkSMSk;wav;48 24;2
AEROProp, AIRCRAFT, PROP,  Wilga, single prop float plane, good, fast overhead pass by, ONTARIO_NA, 24•48 D01•39 .wav;0:50;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;aayuQVutZxHk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, accelerate toward mic. from a distance then take off as it passes close by, then circles for a long, lazy passby, ONTARIO_NA, 24•48 D01•16 .wav;2:19;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;5mDPjo9kPmjaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, accelerate, approach and take off passing in front of microphone, good, motor boat at tail, ONTARIO_NA, 24•48 D01•63 .wav;1:09;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;nH3aHn9ktvkaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, accelerates in distance, takes off passing microphone, good, chunky by, small wind buffet near tail, ONTARIO_NA, 24•48 D01•17 .wav;0:52;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;wzDCvo9kPqmaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, approach & land, MWS, ONTARIO_NA, 24•48 D01•15 .wav;0:47;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;Md6D4o9kPGaaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, approach and  land by microphone then returns, taxiing, accelerates for slow takeoff, ONTARIO_NA, 24•48 D01•36 .wav;2:03;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;aayuQBvresHk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, approach and past microphone, landing in distance, small taxi revs at tail, ONTARIO_NA, 24•48 D01•40 .wav;1:16;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;UWQOTn9kqDbaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, approach and take off in front of microphone, nice and close, ONTARIO_NA, 24•48 D01•37 .wav;0:44;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;aayuQlic4sHk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, approach and take off in front of microphone, nice and close, reverse take - same as previous take, ONTARIO_NA, 24•48 D01•38 .wav;0:53;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;5FBs0n9kp5laaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, approach and take off while passing in front of microphone, ONTARIO_NA, 24•48 D01•60 .wav;0:57;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;lewIPo9ktDdaaaGk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, approach and takeoff in front of microphone, good stuff), ONTARIO_NA, 24•48 D01•58 .wav;1:18;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;aayuQxQK!zUk;wav;48 24;2
AEROProp, AIRCRAFT, PROP, Wilga, single prop float plane, approach with great powerful takeoff passing mic., some vox and boat at tail, ONTARIO_NA, 24•48 D01•20 .wav;0:58;Licensing: https://yourfreesounds.com/about/licenseagreement/;Wilga Float Plane;Bg!sGn9kQGdaaaGk;wav;48 24;2
