FileName;Description;Duration;Note;Project;Reference;File Format;UCS Category;UCS SubCategory;Format;Channels
01 Convenient Store Ambience, Canada, Vancouver, 96 24, 2ch_yourfreesounds.com.wav;convenient store, roaring, beeping, buzzing, customers, people, talk, walk, rustling, till, cash register;0:38;Licensing: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;;;96 24;2
01 impact reverb, wooden, 9624, 2ch_yourfreesounds.com.wav;hit, reverb, falling, smashing;0:06;;yourfreesounds.com;yourfreesounds.com;wav;;;96 24;2
01_Walla, Mountain Lodge, Vancouver.wav;people, talking, english, crowd, laughingh, voices, cuttlery, mountain, canada, banging, murmur, knocking, english, buzzing, fridge, rattling, clinking, clacking, hissing;6:03;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;;;96 24;2
02 Convenient Store Ambience, Canada, Vancouver, 96 24, 2ch_yourfreesounds.com.wav;convenient store, roaring, beeping, buzzing, customers, people, talk, walk, rustling, till, cash register;0:55;Licensing: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;;;96 24;2
02 impact reverb, plastic, 9624, 2ch_yourfreesounds.com.wav;hit, reverb, falling, smashing;0:06;;yourfreesounds.com;yourfreesounds.com;wav;;;96 24;2
02_Walla, Mountain Lodge, Vancouver.wav;people, talking, english, crowd, laughingh, voices, cuttlery, mountain, canada, banging, murmur, knocking, english, buzzing, fridge, rattling, clinking, clacking, hissing;5:26;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;;;96 24;2
03 Convenient Store Ambience, Canada, Vancouver, 96 24, 2ch_yourfreesounds.com.wav;convenient store, roaring, beeping, buzzing, customers, people, talk, walk, rustling, till, cash register;1:20;Licensing: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;;;96 24;2
03 impact reverb, wooden, 9624, 2ch_yourfreesounds.com.wav;hit, reverb, falling, smashing;0:06;;yourfreesounds.com;yourfreesounds.com;wav;;;96 24;2
03_Walla, Mountain Lodge, Vancouver.wav;people, talking, english, crowd, laughingh, voices, cuttlery, mountain, canada, banging, murmur, knocking, english, buzzing, fridge, rattling, clinking, clacking, hissing;5:45;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;;;96 24;2
04 Convenient Store Ambience, Canada, Vancouver, 96 24, 2ch_yourfreesounds.com.wav;convenient store, roaring, beeping, buzzing, customers, people, talk, walk, rustling, till, cash register;0:49;Licensing: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;yourfreesounds.com;wav;;;96 24;2
04 impact reverb, wooden, 9624, 2ch_yourfreesounds.com.wav;hit, reverb, falling, smashing;0:06;;yourfreesounds.com;yourfreesounds.com;wav;;;96 24;2
05 impact reverb, plastic, 9624, 2ch_yourfreesounds.com.wav;hit, reverb, falling, smashing;0:06;;yourfreesounds.com;yourfreesounds.com;wav;;;96 24;2
06 impact reverb, plastic, 9624, 2ch_yourfreesounds.com.wav;hit, reverb, falling, smashing;0:06;;yourfreesounds.com;yourfreesounds.com;wav;;;96 24;2
07 impact reverb, metal, 9624, 2ch_yourfreesounds.com.wav;hit, reverb, falling, smashing;0:06;;yourfreesounds.com;yourfreesounds.com;wav;;;96 24;2
08 impact reverb, plastic, 9624, 2ch_yourfreesounds.com.wav;hit, reverb, falling, smashing;0:06;;yourfreesounds.com;yourfreesounds.com;wav;;;96 24;2
09 impact reverb, metal, 9624, 2ch_yourfreesounds.com.wav;hit, reverb, falling, smashing;0:06;;yourfreesounds.com;yourfreesounds.com;wav;;;96 24;2
10 impact reverb, metal, 9624, 2ch_yourfreesounds.com.wav;hit, reverb, falling, smashing;0:06;;yourfreesounds.com;yourfreesounds.com;wav;;;96 24;2
adjusting_weight_bench10_mono_yourfreesounds.com.wav;gym, sports, equipment, weights, metal;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;;;96 24;2
adjusting_weight_bench1_mono_yourfreesounds.com.wav;gym, sports, equipment, weights, metal;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;;;96 24;2
adjusting_weight_bench2_mono_yourfreesounds.com.wav;gym, sports, equipment, weights, metal;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;;;96 24;2
adjusting_weight_bench3_mono_yourfreesounds.com.wav;gym, sports, equipment, weights, metal;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;;;96 24;2
adjusting_weight_bench4_mono_yourfreesounds.com.wav;gym, sports, equipment, weights, metal;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;;;96 24;2
adjusting_weight_bench5_mono_yourfreesounds.com.wav;gym, sports, equipment, weights, metal;0:05;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;;;96 24;2
adjusting_weight_bench6_mono_yourfreesounds.com.wav;gym, sports, equipment, weights, metal;0:05;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;;;96 24;2
adjusting_weight_bench7_mono_yourfreesounds.com.wav;gym, sports, equipment, weights, metal;0:05;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;;;96 24;2
adjusting_weight_bench8_mono_yourfreesounds.com.wav;gym, sports, equipment, weights, metal;0:03;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;;;96 24;2
