FileName;Description;Duration;Note;Project;Reference;File Format;UCS Category;UCS SubCategory;Format;Channels
AMBUrbn_Dresden, Neustadt, morning ambience 01_YFS_DrsdAmb.wav;europe, germany, saxony, dresden, city, urban, ambience, people, scooter, pass by, distant traffic, water fountain, splash, foot steps, distant tram;0:54;Licensing: https://yourfreesounds.com/about/licenseagreement/;Dresden Ambience;yourfreesounds.com;wav;AMBIENCE;URBAN;96 24;2
AMBUrbn_Dresden, Neustadt, morning ambience 02_YFS_DrsdAmb.wav;europe, germany, saxony, dresden, city, urban, ambience, bell, people, bike, bicycle, pass by, distant traffic, water fountain, splash, distant tram, distant scooter;0:44;Licensing: https://yourfreesounds.com/about/licenseagreement/;Dresden Ambience;yourfreesounds.com;wav;AMBIENCE;URBAN;96 24;2
AMBUrbn_Dresden, Neustadt, morning ambience 03_YFS_DrsdAmb.wav;europe, germany, saxony, dresden, city, urban, ambience, distant bell ring, music sub bass from a car, traffic pass by, people;0:42;Licensing: https://yourfreesounds.com/about/licenseagreement/;Dresden Ambience;yourfreesounds.com;wav;AMBIENCE;URBAN;96 24;2
AMBUrbn_Dresden, Neustadt, morning ambience 04_YFS_DrsdAmb.wav;europe, germany, saxony, dresden, city, urban, ambience, traffic pass by, people, distant bell ring, tram pass by;0:58;Licensing: https://yourfreesounds.com/about/licenseagreement/;Dresden Ambience;yourfreesounds.com;wav;AMBIENCE;URBAN;96 24;2
AMBUrbn_Dresden, Neustadt, morning ambience 05_YFS_DrsdAmb.wav;europe, germany, saxony, dresden, city, urban, ambience, water fountain, splash, people, bike, bicycle pass by, tram pass by, kid screams and talks in distance;1:14;Licensing: https://yourfreesounds.com/about/licenseagreement/;Dresden Ambience;yourfreesounds.com;wav;AMBIENCE;URBAN;96 24;2
AMBUrbn_Dresden, Neustadt, morning ambience 06_YFS_DrsdAmb.wav;europe, germany, saxony, dresden, city, urban, ambience, water fountain, splash, distant traffic, people, kid screams and talks with dad in distance, bike, bicycle, pass by;0:42;Licensing: https://yourfreesounds.com/about/licenseagreement/;Dresden Ambience;yourfreesounds.com;wav;AMBIENCE;URBAN;96 24;2
AMBUrbn_Dresden, Neustadt, morning ambience 07_YFS_DrsdAmb.wav;europe, germany, saxony, dresden, city, urban, ambience, water fountain, splash, distant traffic, people;1:00;Licensing: https://yourfreesounds.com/about/licenseagreement/;Dresden Ambience;yourfreesounds.com;wav;AMBIENCE;URBAN;96 24;2
AMBUrbn_Dresden, old town, church bells, horse carriage_YFS_DrsdAmb.wav;europe, germany, saxony, dresden, city, urban, ambience, church bells, people, busy, horse carriage pass by, car pass by, foot steps;1:48;Licensing: https://yourfreesounds.com/about/licenseagreement/;Dresden Ambience;yourfreesounds.com;wav;AMBIENCE;URBAN;96 24;2
AMBUrbn_Dresden, old town, church bells, traffic_YFS_DrsdAmb.wav;europe, germany, saxony, dresden, city, urban, ambience, church bells, cars, traffic pass by, people, foot steps, hammer on metal, tram pass by;1:20;Licensing: https://yourfreesounds.com/about/licenseagreement/;Dresden Ambience;yourfreesounds.com;wav;AMBIENCE;URBAN;96 24;2
AMBUrbn_Dresden, old town, quiet side street 01_YFS_DrsdAmb.wav;europe, germany, saxony, dresden, city, urban, ambience, people, quiet street;0:34;Licensing: https://yourfreesounds.com/about/licenseagreement/;Dresden Ambience;yourfreesounds.com;wav;AMBIENCE;URBAN;96 24;2
AMBUrbn_Dresden, old town, quiet side street 02_YFS_DrsdAmb.wav;europe, germany, saxony, dresden, city, urban, ambience, people, quiet street, birds, chirping;0:42;Licensing: https://yourfreesounds.com/about/licenseagreement/;Dresden Ambience;yourfreesounds.com;wav;AMBIENCE;URBAN;96 24;2
AMBUrbn_Dresden, old town, schlosstr, square 01_YFS_DrsdAmb.wav;europe, germany, saxony, dresden, city, urban, ambience, busy, people, dishes clatter in distance, birds, chirping, distant plane;1:08;Licensing: https://yourfreesounds.com/about/licenseagreement/;Dresden Ambience;yourfreesounds.com;wav;AMBIENCE;URBAN;96 24;2
AMBUrbn_Dresden, old town, schlosstr, square 02_YFS_DrsdAmb.wav;europe, germany, saxony, dresden, city, urban, ambience, busy, people, dishes clatter in distance, birds, chirping, car pass by, church bells;0:57;Licensing: https://yourfreesounds.com/about/licenseagreement/;Dresden Ambience;yourfreesounds.com;wav;AMBIENCE;URBAN;96 24;2
