FileName;Description;Duration;Note;Project;Reference;File Format;UCS Category;UCS SubCategory;Format;Channels
AMBUrbn_Dresden, Augustus bridge, morning ambience_YFS_DrsdAmb_01.wav;europe, germany, saxony, dresden, city, urban, ambience, birds chirping, people, bike, bicycle, pass by, distant traffic, distant plane;0:54;Licensing: https://yourfreesounds.com/about/licenseagreement/;Dresden Ambience;yourfreesounds.com;wav;AMBIENCE;URBAN;96 24;2
AMBUrbn_Dresden, Augustus bridge, morning ambience_YFS_DrsdAmb_02.wav;europe, germany, saxony, dresden, city, urban, ambience , birds chirping, people, bike, bicycle, pass by, distant traffic, distant plane, tram pass by;0:51;Licensing: https://yourfreesounds.com/about/licenseagreement/;Dresden Ambience;yourfreesounds.com;wav;AMBIENCE;URBAN;96 24;2
AMBUrbn_Dresden, Augustus bridge, morning ambience_YFS_DrsdAmb_03.wav;europe, germany, saxony, dresden, city, urban, ambience, birds chirping, people, bike, bicycle, pass by, distant traffic, distant plane, tram pass by;0:42;Licensing: https://yourfreesounds.com/about/licenseagreement/;Dresden Ambience;yourfreesounds.com;wav;AMBIENCE;URBAN;96 24;2
AMBUrbn_Dresden, Augustus bridge, morning ambience_YFS_DrsdAmb_04.wav;europe, germany, saxony, dresden, city, urban, ambience, birds chirping, people, pass by, distant traffic, tram pass by;0:32;Licensing: https://yourfreesounds.com/about/licenseagreement/;Dresden Ambience;yourfreesounds.com;wav;AMBIENCE;URBAN;96 24;2
AMBUrbn_Dresden, Augustus bridge, morning ambience_YFS_DrsdAmb_05.wav;europe, germany, saxony, dresden, city, urban, ambience, birds chirping, people, pass by, distant traffic, distant tram;0:34;Licensing: https://yourfreesounds.com/about/licenseagreement/;Dresden Ambience;yourfreesounds.com;wav;AMBIENCE;URBAN;96 24;2
AMBUrbn_Dresden, Augustus bridge, morning ambience_YFS_DrsdAmb_06.wav;europe, germany, saxony, dresden, city, urban, ambience, birds chirping, people, distant traffic, distant plane;0:42;Licensing: https://yourfreesounds.com/about/licenseagreement/;Dresden Ambience;yourfreesounds.com;wav;AMBIENCE;URBAN;96 24;2
AMBUrbn_Dresden, old town, tourists_YFS_DrsdAmb.wav;europe, germany, saxony, dresden, city, urban, ambience, people, busy, plane in distance, tram in distance, foot steps;0:30;Licensing: https://yourfreesounds.com/about/licenseagreement/;Dresden Ambience;yourfreesounds.com;wav;AMBIENCE;URBAN;96 24;2
AMBUrbn_Dresden, residential palace, square 01_YFS_DrsdAmb.wav;europe, germany, saxony, dresden, city, urban, ambience, quiet, foot steps, people;0:30;Licensing: https://yourfreesounds.com/about/licenseagreement/;Dresden Ambience;yourfreesounds.com;wav;AMBIENCE;URBAN;96 24;2
AMBUrbn_Dresden, residential palace, square 02_YFS_DrsdAmb.wav;europe, germany, saxony, dresden, city, urban, ambience, quiet, people, birds chirping, bike, bicycle, pass by, foot steps, people;0:32;Licensing: https://yourfreesounds.com/about/licenseagreement/;Dresden Ambience;yourfreesounds.com;wav;AMBIENCE;URBAN;96 24;2
AMBUrbn_Dresden, wheel of vision, square_YFS_DrsdAmb.wav;europe, germany, saxony, dresden, city, urban, ambience, busy traffic, pass by, birds, chirping, people;0:40;Licensing: https://yourfreesounds.com/about/licenseagreement/;Dresden Ambience;yourfreesounds.com;wav;AMBIENCE;URBAN;96 24;2
AMBUrbn_Dresden, Zwinger, garden, fountains_YFS_DrsdAmb.wav;europe, germany, saxony, dresden, city, urban, ambience, fountain, water, splash, people, distant traffic;0:32;Licensing: https://yourfreesounds.com/about/licenseagreement/;Dresden Ambience;yourfreesounds.com;wav;AMBIENCE;URBAN;96 24;2
