FileName;Description;Duration;Note;Project;Reference;File Format;Format;Channels;UCS FXName
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 000_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 000
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 001_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 001
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 002_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 002
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 003_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 003
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 004_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 004
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 005_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 005
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 006_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 006
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 007_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 007
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 008_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 008
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 009_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 009
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 010_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 010
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 011_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 011
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 012_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 012
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 013_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 013
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 014_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 014
PLASImpt-DeitySMic2S_Bottle impact, hard plastic 015_YFS_Plastic Bottle Impacts.wav;plastic bottle, impact, hit, percussion, drums, hard plastic, detergent bottle;0:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Plastic Bottle Impact;yourfreesounds.com;wav;96 24;2;Bottle impact, hard plastic 015
