FileName;Duration;Note;Project;Reference;File Format;Format;Channels
FIREBrst, FIRE, BURST, campfire flare up as birch bark is thrown into the flames TK2, ONTARIO_NA, 24•48 D01•49  STEREO.wav;0:30;Licensing: https://yourfreesounds.com/about/licenseagreement/;Campfire;iyajXn9krniaaaGk;wav;48 24;2
FIREBrst, FIRE, BURST, campfire flare up as birch bark is thrown into the flames, ONTARIO_NA, 24•48 D01•48  STEREO.wav;0:26;Licensing: https://yourfreesounds.com/about/licenseagreement/;Campfire;aayuQ7as6qUk;wav;48 24;2
FIREBrst, FIRE, BURST, campfire flare up as cedar boughs are thrown into the flames, not too bursting, ONTARIO_NA, 24•48 D01•47  STEREO.wav;0:53;Licensing: https://yourfreesounds.com/about/licenseagreement/;Campfire;GlKV6m9krfeaaaGk;wav;48 24;2
FIREBurn, FIRE, BURNING, campfire, medium to large, with nice crackle and flame movement with some good spark thunks, higher levels, ONTARIO_NA, 24•48 D01•54  STEREO.wav;5:07;Licensing: https://yourfreesounds.com/about/licenseagreement/;Campfire;aayuQFceOsUk;wav;48 24;2
FIREBurn, FIRE, BURNING, campfire, medium to large, with nice crackle and flame movement, ONTARIO_NA, 24•48 D01•53  STEREO.wav;2:06;Licensing: https://yourfreesounds.com/about/licenseagreement/;Campfire;aayuQxdXCxUk;wav;48 24;2
FIRECrkl, FIRE, CRACKLE, medium to large campfire, with nice flame movement and crackle, ONTARIO_NA, 24•48 D01•44  STEREO.wav;5:41;Licensing: https://yourfreesounds.com/about/licenseagreement/;Campfire;mc#HEp9kqvlaaaGk;wav;48 24;2
FIREMisc, FIRE, MISC, campfire, various ember stirs TK2, ONTARIO_NA, 24•48 D01•51  STEREO.wav;1:07;Licensing: https://yourfreesounds.com/about/licenseagreement/;Campfire;aayuQ!6BHuUk;wav;48 24;2
FIREMisc, FIRE, MISC, campfire, various ember stirs TK3, ONTARIO_NA, 24•48 D01•52  STEREO.wav;1:08;Licensing: https://yourfreesounds.com/about/licenseagreement/;Campfire;aayuQ7tLRwUk;wav;48 24;2
FIREMisc, FIRE, MISC, campfire, various ember stirs, can be used for shifts in a campfire as wood burns, ONTARIO_NA, 24•48 D01•50  STEREO.wav;0:52;Licensing: https://yourfreesounds.com/about/licenseagreement/;Campfire;aayuQV6Y7tUk;wav;48 24;2
FIREWhsh, FIRE, WHOOSH, campfire whooshes various using a blanket to fan the flames TK1, ONTARIO_NA, 24•48 D01•45  STEREO.wav;0:25;Licensing: https://yourfreesounds.com/about/licenseagreement/;Campfire;aayuQZCGBnUk;wav;48 24;2
FIREWhsh, FIRE, WHOOSH, campfire whooshes various using a blanket to fan the flames TK2, ONTARIO_NA, 24•48 D01•45  STEREO.wav;0:53;Licensing: https://yourfreesounds.com/about/licenseagreement/;Campfire;aayuQZCGBnUk;wav;48 24;2
FIREWhsh, FIRE, WHOOSH, campfire whooshes, fast rhythmical ones then medium, using a blanket to fan the flames, ONTARIO_NA, 24•48 D01•46  STEREO.wav;0:35;Licensing: https://yourfreesounds.com/about/licenseagreement/;Campfire;aayuQ!hzppUk;wav;48 24;2
