CatID;CATEGORY;SUBCATEGORY;FX DESCRIPTION;LOCATION;LENGTH;SPECIAL NOTES;FREQ/BITS;DAT;ID NO.;MONO/STEREO;SOURCE;FILE NAME
;;;;;;;;;;;;
THUN;WEATHER;THUNDER;thunderstorm recorded through open window, city residential street, some traffic, good long boom;TORONTO_ON_NA;00:01:11:08;Recorded at Grenadier Road, High Park;48•24;05;1;STEREO;SONY PCM2000, Neumann RSM191S;THUN, WEATHER, THUNDER, thunderstorm recorded through open window, city residential street, some traffic, good long boom, TORONTO_ON_NA, 48•24 D05•01.L/R.WAV
THUN;WEATHER;THUNDER;thunderstorm recorded through open window, city residential street, some good pre-rain rumbles, some street activity, distant traffic, big boomy rumbling hit at end;TORONTO_ON_NA;00:07:33:15;Recorded at Grenadier Road, High Park;48•24;05;2;STEREO;SONY PCM2000, Neumann RSM191S;THUN, WEATHER, THUNDER, thunderstorm recorded through open window, city residential street, some good pre-rain rumbles, some street activity, distant traffic, big boomy rumbling hit at end, TORONTO_ON_NA, 48•24 D05•02.L/R.WAV
THUN;WEATHER;THUNDER;thunderstorm recorded through open window, city residential street, some pre-rain rumbles, short;TORONTO_ON_NA;00:01:47:23;Recorded at Grenadier Road, High Park **level boosted by 10db;48•24;05;3;STEREO;SONY PCM2000, Neumann RSM191S;THUN, WEATHER, THUNDER, thunderstorm recorded through open window, city residential street, some pre-rain rumbles, short, TORONTO_ON_NA, 48•24 D05•03.L/R.WAV
THUN;WEATHER;THUNDER;thunderstorm recorded through open window, city residential street, big rumble at head, rain starts up, 2nd last rumble is big & boomy, car skid leading into it;TORONTO_ON_NA;00:03:38:24;Recorded at Grenadier Road, High Park;48•24;05;4;STEREO;SONY PCM2000, Neumann RSM191S;THUN, WEATHER, THUNDER, thunderstorm recorded through open window, city residential street, big rumble at head, rain starts up, 2nd last rumble is big & boomy, car skid leading into it, TORONTO_ON_NA, 48•24 D05•04.L/R.WAV
THUN;WEATHER;THUNDER;thunderstorm recorded through open window, city residential street, good, big bottom end rumbles, good cracks, boomy lightning crack near tail, rain becoming more pronounced;TORONTO_ON_NA;00:06:44:25;Recorded at Grenadier Road, High Park;48•24;05;5;STEREO;SONY PCM2000, Neumann RSM191S;THUN, WEATHER, THUNDER, thunderstorm recorded through open window, city residential street, good, big bottom end rumbles, good cracks, boomy lightning crack near tail, rain becoming more pronounced, TORONTO_ON_NA, 48•24 D05•05.L/R.WAV
THUN;WEATHER;THUNDER;thunderstorm through open window, city residential street, good, bottom end rumbles, huge crack & rumble, light rain picks up to medium heavy becoming louder;TORONTO_ON_NA;00:10:23:17;Recorded at Grenadier Road, High Park;48•24;05;6;STEREO;SONY PCM2000, Neumann RSM191S;THUN, WEATHER, THUNDER, thunderstorm through open window, city residential street, good, bottom end rumbles, huge crack & rumble, light rain picks up to medium heavy becoming louder, TORONTO_ON_NA, 48•24 D05•06.L/R.WAV
THUN;WEATHER;THUNDER;thunderstorm recorded through open window, city residential street, some good rolling rumbles and variations, rain is quite distinct, feels like storm is receding;TORONTO_ON_NA;00:07:17:05;Recorded at Grenadier Road, High Park;48•24;05;7;STEREO;SONY PCM2000, Neumann RSM191S;THUN, WEATHER, THUNDER, thunderstorm recorded through open window, city residential street, some good rolling rumbles and variations, rain is quite distinct, feels like storm is receding, TORONTO_ON_NA, 48•24 D05•07.L/R.WAV
THUN;WEATHER;THUNDER;thunderstorm recorded through open window, city residential street, wind picks up whipping rain around, good rolling rumbles and some big hits, lots of variations;TORONTO_ON_NA;00:12:33:00;Recorded at Grenadier Road, High Park;48•24;05;8;STEREO;SONY PCM2000, Neumann RSM191S;THUN, WEATHER, THUNDER, thunderstorm recorded through open window, city residential street, wind picks up whipping rain around, good rolling rumbles and some big hits, lots of variations, TORONTO_ON_NA, 48•24 D05•08.L/R.WAV
THUN;WEATHER;THUNDER;thunderstorm recorded through open window, city residential street, short, tail end of storm, a rumble & some rain;TORONTO_ON_NA;00:01:39:06;Recorded at Grenadier Road, High Park;48•24;05;9;STEREO;SONY PCM2000, Neumann RSM191S;THUN, WEATHER, THUNDER, thunderstorm recorded through open window, city residential street, short, tail end of storm, a rumble & some rain, TORONTO_ON_NA, 48•24 D05•09.L/R.WAV
