FileName;Description;Duration;Note;Project;Reference;File Format;UCS Category;UCS SubCategory;Format;Channels
AMBForst-UsiPro_Borač Forest Serbia Ambience 001_YFS_BorcaFrst_9624, 2ch.wav;europe, serbia, borač forest, nature, outdoor, afternoon, sunny, creek, flowing water, birds chirping, insects buzzing, rustling leaves, peaceful, calming, relaxing, soothing;1:04;Licensing: https://yourfreesounds.com/about/licenseagreement/;Borča Forest;yourfreesounds.com;wav;AMBIENCE;FOREST;96 24;2
AMBForst-UsiPro_Borač Forest Serbia Ambience 002_YFS_BorcaFrst_9624, 2ch.wav;europe, serbia, borač forest, nature, outdoor, afternoon, sunny, creek, flowing water, birds chirping, insects buzzing, rustling leaves, peaceful, calming, relaxing, soothing;1:00;Licensing: https://yourfreesounds.com/about/licenseagreement/;Borča Forest;yourfreesounds.com;wav;AMBIENCE;FOREST;96 24;2
AMBForst-UsiPro_Borač Forest Serbia Ambience 003_YFS_BorcaFrst_9624, 2ch.wav;europe, serbia, borač forest, nature, outdoor, afternoon, sunny, creek, flowing water, birds chirping, insects buzzing, rustling leaves, peaceful, calming, relaxing, soothing;1:08;Licensing: https://yourfreesounds.com/about/licenseagreement/;Borča Forest;yourfreesounds.com;wav;AMBIENCE;FOREST;96 24;2
AMBForst-UsiPro_Borač Forest Serbia Ambience 004_YFS_BorcaFrst_9624, 2ch.wav;europe, serbia, borač forest, nature, outdoor, afternoon, sunny, creek, flowing water, birds chirping, insects buzzing, rustling leaves, peaceful, calming, relaxing, soothing;1:04;Licensing: https://yourfreesounds.com/about/licenseagreement/;Borča Forest;yourfreesounds.com;wav;AMBIENCE;FOREST;96 24;2
AMBForst-UsiPro_Borač Forest Serbia Ambience 005_YFS_BorcaFrst_9624, 2ch.wav;europe, serbia, borač forest, nature, outdoor, afternoon, sunny, creek, flowing water, birds chirping, insects buzzing, rustling leaves, peaceful, calming, relaxing, soothing;1:04;Licensing: https://yourfreesounds.com/about/licenseagreement/;Borča Forest;yourfreesounds.com;wav;AMBIENCE;FOREST;96 24;2
AMBForst-UsiPro_Borač Forest Serbia Ambience 006_YFS_BorcaFrst_9624, 2ch.wav;europe, serbia, borač forest, nature, outdoor, afternoon, sunny, creek, flowing water, birds chirping, insects buzzing, rustling leaves, peaceful, calming, relaxing, soothing;1:04;Licensing: https://yourfreesounds.com/about/licenseagreement/;Borča Forest;yourfreesounds.com;wav;AMBIENCE;FOREST;96 24;2
AMBForst-UsiPro_Borač Forest Serbia Ambience 007_YFS_BorcaFrst_9624, 2ch.wav;europe, serbia, borač forest, nature, outdoor, afternoon, sunny, creek, flowing water, birds chirping, insects buzzing, rustling leaves, peaceful, calming, relaxing, soothing;1:12;Licensing: https://yourfreesounds.com/about/licenseagreement/;Borča Forest;yourfreesounds.com;wav;AMBIENCE;FOREST;96 24;2
AMBForst-UsiPro_Borač Forest Serbia Ambience 008_YFS_BorcaFrst_9624, 2ch.wav;europe, serbia, borač forest, nature, outdoor, afternoon, sunny, creek, flowing water, birds chirping, insects buzzing, rustling leaves, peaceful, calming, relaxing, soothing;1:12;Licensing: https://yourfreesounds.com/about/licenseagreement/;Borča Forest;yourfreesounds.com;wav;AMBIENCE;FOREST;96 24;2
AMBForst-UsiPro_Borač Forest Serbia Ambience 009_YFS_BorcaFrst_9624, 2ch.wav;europe, serbia, borač forest, nature, outdoor, afternoon, sunny, creek, flowing water, birds chirping, insects buzzing, rustling leaves, peaceful, calming, relaxing, soothing;1:12;Licensing: https://yourfreesounds.com/about/licenseagreement/;Borča Forest;yourfreesounds.com;wav;AMBIENCE;FOREST;96 24;2
AMBForst-UsiPro_Borač Forest Serbia Ambience 010_YFS_BorcaFrst_9624, 2ch.wav;europe, serbia, borač forest, nature, outdoor, afternoon, sunny, creek, flowing water, birds chirping, insects buzzing, rustling leaves, peaceful, calming, relaxing, soothing;1:20;Licensing: https://yourfreesounds.com/about/licenseagreement/;Borča Forest;yourfreesounds.com;wav;AMBIENCE;FOREST;96 24;2
AMBForst-UsiPro_Borač Forest Serbia Ambience 011_YFS_BorcaFrst_9624, 2ch.wav;europe, serbia, borač forest, nature, outdoor, afternoon, sunny, creek, flowing water, birds chirping, insects buzzing, rustling leaves, peaceful, calming, relaxing, soothing;1:04;Licensing: https://yourfreesounds.com/about/licenseagreement/;Borča Forest;yourfreesounds.com;wav;AMBIENCE;FOREST;96 24;2
