FileName;Description;Duration;Note;Project;Reference;File Format;UCS Category;UCS SubCategory;Format;Channels
AMBRurl_Portugal, norte rural ambience 01_YFS_PorRur_9624.wav;portugal, europe, norte, north, camino portugues, st james way, pilgrims, peregrino, rural, outdoors, ambience, sunny, daytime, traffic, birds, chirping, cicada, buzzing and humming noise, distant rooster crow, distant dogs barking;1:02;Licensing: https://yourfreesounds.com/about/licenseagreement/;Portugal Rural Ambiences;yourfreesounds.com;wav;AMBIENCE;RURAL;96 24;2
AMBRurl_Portugal, norte rural ambience 02_YFS_PorRur_9624.wav;portugal, europe, norte, north, camino portugues, st james way, pilgrims, peregrino, rural, outdoors, ambience, sunny, daytime, cicadas, insects buzzing, distant rooster crowing, distant dog barking, car, birds chirping;0:36;Licensing: https://yourfreesounds.com/about/licenseagreement/;Portugal Rural Ambiences;yourfreesounds.com;wav;AMBIENCE;RURAL;96 24;2
AMBRurl_Portugal, norte rural ambience 03_YFS_PorRur_9624.wav;portugal, europe, norte, north, camino portugues, st james way, pilgrims, peregrino, rural, outdoors, ambience, sunny, daytime, traffic, birds, chirping, cicada, insects buzzing, distant rooster crow, distant dog barking;0:33;Licensing: https://yourfreesounds.com/about/licenseagreement/;Portugal Rural Ambiences;yourfreesounds.com;wav;AMBIENCE;RURAL;96 24;2
AMBRurl_Portugal, norte rural ambience 04_YFS_PorRur_9624.wav;portugal, europe, norte, north, camino portugues, st james way, pilgrims, peregrino, rural, outdoors, ambience, sunny, daytime, barking dog, car, hammering, man working, birds chirping;0:49;Licensing: https://yourfreesounds.com/about/licenseagreement/;Portugal Rural Ambiences;yourfreesounds.com;wav;AMBIENCE;RURAL;96 24;2
AMBRurl_Portugal, portela de tamel, rural ambience_YFS_PorRur_9624 01.wav;portugal, europe, north, portela de tamel, camino portugues, st james way, pilgrims, peregrino, rural, outdoors, ambience, sunny, morning, traffic pass by, goats and sheeps bleating, birds chriping, wind in leaves, crackling, rustling;1:05;Licensing: https://yourfreesounds.com/about/licenseagreement/;Portugal Rural Ambiences;yourfreesounds.com;wav;AMBIENCE;RURAL;96 24;2
AMBRurl_Portugal, portela de tamel, rural ambience_YFS_PorRur_9624 02.wav;portugal, europe, north, portela de tamel, camino portugues, st james way, pilgrims, peregrino, rural, outdoors, ambience, sunny, morning, traffic pass by, birds chirping, wind in leaves, crackling, rustling,;1:01;Licensing: https://yourfreesounds.com/about/licenseagreement/;Portugal Rural Ambiences;yourfreesounds.com;wav;AMBIENCE;RURAL;96 24;2
AMBRurl_Portugal, portela de tamel, rural ambience_YFS_PorRur_9624 03.wav;portugal, europe, north, portela de tamel, camino portugues, st james way, pilgrims, peregrino, rural, outdoors, ambience, sunny, morning, birds chirping, traffic pass by, knocking, distant rooster crowing;0:55;Licensing: https://yourfreesounds.com/about/licenseagreement/;Portugal Rural Ambiences;yourfreesounds.com;wav;AMBIENCE;RURAL;96 24;2
AMBRurl_Portugal, valenca, rural ambience 01_YFS_PorRur_9624.wav;portugal, europe, north, valenca, camino portugues, st james way, pilgrims, peregrino, rural, outdoors, ambience, sunny, morning, diatant traffic, birds chirping, distant dogs barking, distant voices, ditant rooster crowing,;0:43;Licensing: https://yourfreesounds.com/about/licenseagreement/;Portugal Rural Ambiences;yourfreesounds.com;wav;AMBIENCE;RURAL;96 24;2
AMBRurl_Portugal, valenca, rural ambience 02_YFS_PorRur_9624.wav;portugal, europe, north, valenca, camino portugues, st james way, pilgrims, peregrino, rural, outdoors, ambience, sunny, morning, distant traffic, birds chirping, distant voices, distant rooster crowing, insects buzzing, ditant honking, distant dogs barking, distant owl;0:57;Licensing: https://yourfreesounds.com/about/licenseagreement/;Portugal Rural Ambiences;yourfreesounds.com;wav;AMBIENCE;RURAL;96 24;2
AMBRurl_Portugal, valenca, rural ambience 03_YFS_PorRur_9624.wav;portugal, europe, north, valenca, camino portugues, st james way, pilgrims, peregrino, rural, outdoors, ambience, sunny, morning, distant roosters crowing, traffic, car pass bys, honking sound, signal, birds chirping, distant dishes clanking, distant dogs barking;1:18;Licensing: https://yourfreesounds.com/about/licenseagreement/;Portugal Rural Ambiences;yourfreesounds.com;wav;AMBIENCE;RURAL;96 24;2
