FileName;Description;Format;Note;Time;Project;Reference;Channels;File format;Category
AMBRlgn-UsiPro_Temple of Saint Sava, visitors, busy 1_YFS_TmpSaintSava_9624.wav;europe, serbia, belgrade, capital, church, temple, interior, ambience, reverb, people, tourists, visitors, chatter, voices, foot steps, kid screams;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:37;Temple of Saint Sava Ambience;yourfreesounds.com;2;wav;AMBIENCE / RELIGIOUS
AMBRlgn-UsiPro_Temple of Saint Sava, visitors, busy 2_YFS_TmpSaintSava_9624.wav;europe, serbia, belgrade, capital, church, temple, interior, ambience, reverb, people, tourists, visitors, chatter, voices, foot steps, kid screams;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:31;Temple of Saint Sava Ambience;yourfreesounds.com;2;wav;AMBIENCE / RELIGIOUS
AMBRlgn-UsiPro_Temple of Saint Sava, visitors, church bells 1_YFS_TmpSaintSava_9624.wav;europe, serbia, belgrade, capital, church, temple, interior, ambience, reverb, people, tourists, visitors, chatter, voices, foot steps, kids screams, church bells;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/ | 9624;0:36;Temple of Saint Sava Ambience;yourfreesounds.com;2;wav;AMBIENCE / RELIGIOUS
AMBRlgn-UsiPro_Temple of Saint Sava, visitors, church bells 2_YFS_TmpSaintSava_9624.wav;europe, serbia, belgrade, capital, church, temple, interior, ambience, reverb, people, tourists, visitors, chatter, voices, foot steps, church bells, kids voice;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/ | 9624;0:46;Temple of Saint Sava Ambience;yourfreesounds.com;2;wav;AMBIENCE / RELIGIOUS
AMBRlgn-UsiPro_Temple of Saint Sava, visitors, med busy 1_YFS_TmpSaintSava_9624.wav;europe, serbia, belgrade, capital, church, temple, interior, ambience, reverb, people, tourists, visitors, chatter, voices, foot steps, kid laughs;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/ | 9624;0:24;Temple of Saint Sava Ambience;yourfreesounds.com;2;wav;AMBIENCE / RELIGIOUS
AMBRlgn-UsiPro_Temple of Saint Sava, visitors, med busy 2_YFS_TmpSaintSava_9624.wav;europe, serbia, belgrade, capital, church, temple, interior, ambience, reverb, people, tourists, visitors, chatter, voices, foot steps;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/ | 9624;0:17;Temple of Saint Sava Ambience;yourfreesounds.com;2;wav;AMBIENCE / RELIGIOUS
AMBRlgn-UsiPro_Temple of Saint Sava, visitors, med busy 3_YFS_TmpSaintSava_9624.wav;europe, serbia, belgrade, capital, church, temple, interior, ambience, reverb, people, tourists, visitors, chatter, voices, foot steps;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/ | 9624;0:33;Temple of Saint Sava Ambience;yourfreesounds.com;2;wav;AMBIENCE / RELIGIOUS
AMBRlgn-UsiPro_Temple of Saint Sava, visitors, med busy 4_YFS_TmpSaintSava_9624.wav;europe, serbia, belgrade, capital, church, temple, interior, ambience, reverb, people, tourists, visitors, chatter, voices, foot steps;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/ | 9624;0:14;Temple of Saint Sava Ambience;yourfreesounds.com;2;wav;AMBIENCE / RELIGIOUS
AMBRlgn-UsiPro_Temple of Saint Sava, visitors, med busy 5_YFS_TmpSaintSava_9624.wav;europe, serbia, belgrade, capital, church, temple, interior, ambience, reverb, people, tourists, visitors, chatter, voices, foot steps;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/ | 9624;0:19;Temple of Saint Sava Ambience;yourfreesounds.com;2;wav;AMBIENCE / RELIGIOUS
AMBRlgn-UsiPro_Temple of Saint Sava, visitors, quiet 2_YFS_TmpSaintSava_9624.wav;europe, serbia, belgrade, capital, church, temple, interior, ambience, reverb, people, tourists, visitors, chatter, voices, foot steps;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/ | 9624;0:16;Temple of Saint Sava Ambience;yourfreesounds.com;2;wav;AMBIENCE / RELIGIOUS
AMBRlgn-UsiPro_Temple of Saint Sava, visitors, quiet_YFS_TmpSaintSava_9624.wav;europe, serbia, belgrade, capital, church, temple, interior, ambience, reverb, people, tourists, visitors, chatter, voices, foot steps;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/ | 9624;0:35;Temple of Saint Sava Ambience;yourfreesounds.com;2;wav;AMBIENCE / RELIGIOUS
