FileName;Description;Format;Note;Time;Project;Reference;Channels;File format;Category
FOODGware_Espresso machine, place cup 01_YFS_EspMach_9624.wav;delonghi stilosa EC 230.BK, machine, electric, espresso machine, coffee, coffee beans, coffee shop, kitchen, household;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624;0:01;Espresso machine | EspMach;yourfreesounds.com;2;wav;FOOD & DRINK / GLASSWARE
FOODGware_Espresso machine, place cup 02 _YFS_EspMach_9624.wav;delonghi stilosa EC 230.BK, machine, electric, espresso machine, coffee, coffee beans, coffee shop, kitchen, household;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624;0:01;Espresso machine | EspMach;yourfreesounds.com;2;wav;FOOD & DRINK / GLASSWARE
FOODGware_Espresso machine, place cup 03_YFS_EspMach_9624.wav;delonghi stilosa EC 230.BK, machine, electric, espresso machine, coffee, coffee beans, coffee shop, kitchen, household;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624;0:01;Espresso machine | EspMach;yourfreesounds.com;2;wav;FOOD & DRINK / GLASSWARE
FOODGware_Espresso machine, place cup 04_YFS_EspMach_9624.wav;delonghi stilosa EC 230.BK, machine, electric, espresso machine, coffee, coffee beans, coffee shop, kitchen, household;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624;0:01;Espresso machine | EspMach;yourfreesounds.com;2;wav;FOOD & DRINK / GLASSWARE
FOODGware_Espresso machine, place cup 05_YFS_EspMach_9624.wav;delonghi stilosa EC 230.BK, machine, electric, espresso machine, coffee, coffee beans, coffee shop, kitchen, household;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624;0:01;Espresso machine | EspMach;yourfreesounds.com;2;wav;FOOD & DRINK / GLASSWARE
FOODGware_Espresso machine, remove cup 01_YFS_EspMach_9624.wav;delonghi stilosa EC 230.BK, machine, electric, espresso machine, coffee, coffee beans, coffee shop, kitchen, household;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624;0:01;Espresso machine | EspMach;yourfreesounds.com;2;wav;FOOD & DRINK / GLASSWARE
FOODGware_Espresso machine, remove cup 02_YFS_EspMach_9624.wav;delonghi stilosa EC 230.BK, machine, electric, espresso machine, coffee, coffee beans, coffee shop, kitchen, household;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624;0:01;Espresso machine | EspMach;yourfreesounds.com;2;wav;FOOD & DRINK / GLASSWARE
MACHAppl_Espresso machine, brew process 01 _YFS_EspMach_9624.wav;delonghi stilosa EC 230.BK, machine, electric, espresso machine, coffee, coffee beans, coffee shop, kitchen, household;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624;0:37;Espresso machine | EspMach;yourfreesounds.com;2;wav;MACHINES / APPLIANCE
MACHAppl_Espresso machine, brew process 02 _YFS_EspMach_9624.wav;delonghi stilosa EC 230.BK, machine, electric, espresso machine, coffee, coffee beans, coffee shop, kitchen, household;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624;0:31;Espresso machine | EspMach;yourfreesounds.com;2;wav;MACHINES / APPLIANCE
MECHSwtch_Espresso machine, on off switch 01_YFS_EspMach_9624.wav;delonghi stilosa EC 230.BK, machine, electric, espresso machine, coffee, coffee beans, coffee shop, kitchen, household;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624;0:01;Espresso machine | EspMach;yourfreesounds.com;2;wav;MECHANICAL / SWITCH
MECHSwtch_Espresso machine, on off switch 02_YFS_EspMach_9624.wav;delonghi stilosa EC 230.BK, machine, electric, espresso machine, coffee, coffee beans, coffee shop, kitchen, household;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624;0:01;Espresso machine | EspMach;yourfreesounds.com;2;wav;MECHANICAL / SWITCH
MECHSwtch_Espresso machine, on off switch 03_YFS_EspMach_9624.wav;delonghi stilosa EC 230.BK, machine, electric, espresso machine, coffee, coffee beans, coffee shop, kitchen, household;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624;0:01;Espresso machine | EspMach;yourfreesounds.com;2;wav;MECHANICAL / SWITCH
