FileName;Description;Format;Note;Time;Project;Reference;Channels;File format;Category
AMBSea-UsiPro_Zanzibar, beach ambience, close to shore_YFS_ZanBeach_9624 01.wav;africa, tanzania, zanzibar, jambiani, nature, beach, ocean, sea, sea side, waves, water, splashes, day time, outdoors, sunny, crows, birds, wind, windy, distant voices, male, shouts,;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624 01;0:46;Zanzibar Beach Ambience | ZanBeach;yourfreesounds.com;2;wav;AMBIENCE / SEASIDE / UsiPro
AMBSea-UsiPro_Zanzibar, beach ambience, close to shore_YFS_ZanBeach_9624 02.wav;africa, tanzania, zanzibar, jambiani, nature, beach, ocean, sea, sea side, waves, water, splashes, day time, outdoors, sunny, crows, birds, wind, windy, distant voice, male, shouts;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624 02;0:22;Zanzibar Beach Ambience | ZanBeach;yourfreesounds.com;2;wav;AMBIENCE / SEASIDE / UsiPro
AMBSea-UsiPro_Zanzibar, beach ambience, close to shore_YFS_ZanBeach_9624 03.wav;africa, tanzania, zanzibar, jambiani, nature, beach, ocean, sea, sea side, waves, water, splashes, day time, outdoors, sunny, crows, birds, wind, windy, motor boat, engine, distant voices;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624 03;0:28;Zanzibar Beach Ambience | ZanBeach;yourfreesounds.com;2;wav;AMBIENCE / SEASIDE / UsiPro
AMBSea-UsiPro_Zanzibar, beach ambience, close to shore_YFS_ZanBeach_9624 04.wav;africa, tanzania, zanzibar, jambiani, nature, beach, ocean, sea, sea side, waves, water, splashes, day time, outdoors, sunny, crows, birds, wind, windy, distant voices, male;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624 04;0:39;Zanzibar Beach Ambience | ZanBeach;yourfreesounds.com;2;wav;AMBIENCE / SEASIDE / UsiPro
AMBSea-UsiPro_Zanzibar, beach ambience, close to shore_YFS_ZanBeach_9624 05.wav;africa, tanzania, zanzibar, jambiani, nature, beach, ocean, sea, sea side, waves, water, splashes, day time, outdoors, sunny, crows, birds, wind, windy, distant voices;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624 05;0:17;Zanzibar Beach Ambience | ZanBeach;yourfreesounds.com;2;wav;AMBIENCE / SEASIDE / UsiPro
AMBSea-UsiPro_Zanzibar, beach ambience, close to shore_YFS_ZanBeach_9624 06.wav;africa, tanzania, zanzibar, jambiani, nature, beach, ocean, sea, sea side, waves, water, splashes, day time, outdoors, sunny, crows, birds, wind, windy;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624 06;1:12;Zanzibar Beach Ambience | ZanBeach;yourfreesounds.com;2;wav;AMBIENCE / SEASIDE / UsiPro
AMBSea-UsiPro_Zanzibar, beach ambience, far from shore_YFS_ZanBeach_9624 01.wav;africa, tanzania, zanzibar, jambiani, nature, beach, ocean, sea, sea side, waves, day time, outdoors, sunny, crows, birds, wind, windy, distant voices, male, singing, shouting;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624 01;0:41;Zanzibar Beach Ambience | ZanBeach;yourfreesounds.com;2;wav;AMBIENCE / SEASIDE / UsiPro
AMBSea-UsiPro_Zanzibar, beach ambience, far from shore_YFS_ZanBeach_9624 02.wav;africa, tanzania, zanzibar, jambiani, nature, beach, ocean, sea, sea side, waves, day time, outdoors, sunny, crows, birds, wind, windy, metallic noise in distance;96 24;9624 02;1:32;ZanBeach;yourfreesounds.com;2;wav;AMBIENCE / SEASIDE / UsiPro
AMBSea-UsiPro_Zanzibar, beach ambience, far from shore_YFS_ZanBeach_9624 03.wav;africa, tanzania, zanzibar, jambiani, nature, beach, ocean, sea, sea side, waves, day time, outdoors, sunny, crows, birds, wind, windy, distant voices, kids, male, shout, talk, clack noise;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624 03;1:00;Zanzibar Beach Ambience | ZanBeach;yourfreesounds.com;2;wav;AMBIENCE / SEASIDE / UsiPro
AMBSea-UsiPro_Zanzibar, beach ambience, far from shore_YFS_ZanBeach_9624 04.wav;africa, tanzania, zanzibar, jambiani, nature, beach, ocean, sea, sea side, waves, day time, outdoors, sunny, crows, birds, wind, windy, clack noise, distant voices, kids, male, shout, talk;96 24;Lincensing: https://yourfreesounds.com/about/licenseagreement/ | 9624 04;0:56;Zanzibar Beach Ambience | ZanBeach;yourfreesounds.com;2;wav;AMBIENCE / SEASIDE / UsiPro
