FileName;Description;Format;Note;Time;Project;Reference;Channels;File format;Category
DOORMetl_creaking door hinge metal door 01_YFS_MtlDrs.wav;door, doors, metal, impact, movement;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Metal Doors | MtlDrs;yourfreesounds.com;2;wav;DOORS / METAL
DOORMetl_creaking door hinge metal door 02_YFS_MtlDrs.wav;door, doors, metal, impact, movement;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Metal Doors | MtlDrs;yourfreesounds.com;2;wav;DOORS / METAL
DOORMetl_creaking door hinge metal door 03_YFS_MtlDrs.wav;door, doors, metal, impact, movement;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Metal Doors | MtlDrs;yourfreesounds.com;2;wav;DOORS / METAL
DOORMetl_heavy metal sliding door, close 01_YFS_MtlDrs.wav;door, doors, metal, impact, movement;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:05;Metal Doors | MtlDrs;yourfreesounds.com;2;wav;DOORS / METAL
DOORMetl_heavy metal sliding door, close 02 _YFS_MtlDrs.wav;door, doors, metal, impact, movement;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:06;Metal Doors | MtlDrs;yourfreesounds.com;2;wav;DOORS / METAL
DOORMetl_heavy metal sliding door, open _YFS_MtlDrs.wav;door, doors, metal, impact, movement;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:04;Metal Doors | MtlDrs;yourfreesounds.com;2;wav;DOORS / METAL
DOORMetl_metal door, close 01_YFS_MtlDrs.wav;door, doors, metal, impact, movement;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Metal Doors | MtlDrs;yourfreesounds.com;2;wav;DOORS / METAL
DOORMetl_metal door, close 02_YFS_MtlDrs.wav;door, doors, metal, impact, movement;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Metal Doors | MtlDrs;yourfreesounds.com;2;wav;DOORS / METAL
DOORMetl_metal door, close 03_YFS_MtlDrs.wav;door, doors, metal, impact, movement;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Metal Doors | MtlDrs;yourfreesounds.com;2;wav;DOORS / METAL
DOORMetl_metal door, close 04_YFS_MtlDrs.wav;door, doors, metal, impact, movement;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Metal Doors | MtlDrs;yourfreesounds.com;2;wav;DOORS / METAL
DOORMetl_metal door, close 05_YFS_MtlDrs.wav;door, doors, metal, impact, movement;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Metal Doors | MtlDrs;yourfreesounds.com;2;wav;DOORS / METAL
DOORMetl_metal door, close 06_YFS_MtlDrs.wav;door, doors, metal, impact, movement;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Metal Doors | MtlDrs;yourfreesounds.com;2;wav;DOORS / METAL
DOORMetl_metal door, close 07_YFS_MtlDrs.wav;door, doors, metal, impact, movement;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Metal Doors | MtlDrs;yourfreesounds.com;2;wav;DOORS / METAL
DOORMetl_metal electricity box broken door, close_YFS_MtlDrs_01.wav;door, doors, metal, impact, movement;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/ | 01;0:01;Metal Doors | MtlDrs;yourfreesounds.com;2;wav;DOORS / METAL
