FileName;Format;Channels;Description;Duration;Note;Reference;File Format;UCS Category;UCS SubCategory
PAPRHndl-DeitySMic2_Paper bag, crumbling light, long 01 001_YFS_Paper bag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:06;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
PAPRHndl-DeitySMic2_Paper bag, crumbling light, long 01 002_YFS_Paper bag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:05;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
PAPRHndl-DeitySMic2_Paper bag, crumbling light, long 01 003_YFS_Paper bag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:06;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
PAPRHndl-DeitySMic2_Paper bag, crumbling light, long 01 004_YFS_Paper bag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:05;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
PAPRHndl-DeitySMic2_Paper bag, crumbling light, long 01 005_YFS_Paper bag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:06;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
PAPRHndl-DeitySMic2_Paper bag, crumbling light, long 01_YFS_Paper bag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:04;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
PAPRHndl-DeitySMic2_Paper bag, crumbling light, short 02 001_YFS_Paper bag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:03;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
PAPRHndl-DeitySMic2_Paper bag, crumbling light, short 02 002_YFS_Paper bag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:02;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
PAPRHndl-DeitySMic2_Paper bag, crumbling light, short 02 003_YFS_Paper bag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:02;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
PAPRHndl-DeitySMic2_Paper bag, crumbling light, short 02 004_YFS_Paper bag_9624.wav;96 24;2;paper, paper bag, paper sack, kraft paper, shopping, carrier bag, packaging, grocery, groceries, transport bag;0:03;License: https://yourfreesounds.com/about/licenseagreement/;yourfreesounds.com;wav;PAPER;HANDLE
