FileName;Description;Duration;Note;Project;Reference;File Format;UCS Category;UCS SubCategory;Format;Channels
AMBRoom-DeitySMic2_Prison, room tone, basement, corridor 01_YFS_StPs.wav;prison, jail, ambience, room tone, buzz, silence;0:18;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;AMBIENCE;ROOM TONE;96 24;2
AMBRoom-DeitySMic2_Prison, room tone, basement, corridor 02_YFS_StPs.wav;prison, jail, ambience, room tone, buzz, silence;0:33;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;AMBIENCE;ROOM TONE;96 24;2
AMBRoom-DeitySMic2_Prison, room tone, cell 01_YFS_StPs.wav;prison, jail, ambience, room tone, buzz, silence;0:40;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;AMBIENCE;ROOM TONE;96 24;2
AMBRoom-DeitySMic2_Prison, room tone, cell 02_YFS_StPs.wav;prison, jail, ambience, room tone, buzz, silence;0:51;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;AMBIENCE;ROOM TONE;96 24;2
AMBRoom-DeitySMic2_Prison, room tone, upper floor, corridor_YFS_StPs_01.wav;prison, jail, ambience, room tone, buzz, silence;0:37;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;AMBIENCE;ROOM TONE;96 24;2
AMBRoom-DeitySMic2_Prison, room tone, upper floor, corridor_YFS_StPs_02.wav;prison, jail, ambience, room tone, buzz, silence;0:22;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;AMBIENCE;ROOM TONE;96 24;2
DOORCab-DeitySMic2_Prison, Interrogation room, metal cabinet_YFS_StPs_01.wav;prison, jail, door, metal door, cabinet, heavy door, metal, movement, impact;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;CABINET;96 24;2
DOORCab-DeitySMic2_Prison, Interrogation room, metal cabinet_YFS_StPs_02.wav;prison, jail, door, metal door, cabinet, heavy door, metal, movement, impact;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;CABINET;96 24;2
DOORCab-DeitySMic2_Prison, Interrogation room, metal cabinet_YFS_StPs_03.wav;prison, jail, door, metal door, cabinet, heavy door, metal, movement, impact;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;CABINET;96 24;2
DOORCab-DeitySMic2_Prison, Interrogation room, metal cabinet_YFS_StPs_04.wav;prison, jail, metal, lock, impact, movement, latch, mechanical, friction;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;CABINET;96 24;2
DOORCab-DeitySMic2_Prison, Interrogation room, wooden cabinet_YFS_StPs_01.wav;prison, jail, wooden door, wood, cabinet, movement, impact;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;CABINET;96 24;2
DOORCab-DeitySMic2_Prison, Interrogation room, wooden cabinet_YFS_StPs_02.wav;prison, jail, wooden door, wood, cabinet, movement, impact;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;CABINET;96 24;2
DOORCab-DeitySMic2_Prison, Interrogation room, wooden cabinet_YFS_StPs_03.wav;prison, jail, wooden door, wood, cabinet, movement, impact;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;CABINET;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, deadbolt latch big, close_YFS_StPs_01.wav;prison, jail, door, hardware, metal, lock, impact, movement, latch, mechanical, friction;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, deadbolt latch big, close_YFS_StPs_02.wav;prison, jail, door, hardware, metal, lock, impact, movement, latch, mechanical, friction;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, deadbolt latch big, open_YFS_StPs.wav;prison, jail, door, hardware, metal, lock, impact, movement, latch, mechanical , squeak, friction;0:02;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, deadbolt latch small, open_YFS_StPs_01.wav;prison, jail, door, hardware, metal, lock, impact, movement, latch, mechanical, friction;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, deadbolt latch small, open_YFS_StPs_02.wav;prison, jail, door, hardware, metal, lock, impact, movement, latch, mechanical, friction;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
DOORHdwr-DeitySMic2_Prison cell door, deadbolt latch small, open_YFS_StPs_03.wav;prison, jail, door, hardware, metal, lock, impact, movement, latch, mechanical, friction;0:01;License: https://yourfreesounds.com/about/licenseagreement/;Stasi Prison;yourfreesounds.com;wav;DOORS;HARDWARE;96 24;2
