FileName;Description;Duration;Note;Project;Reference;File Format;Format;Channels;UCS FXName
PLASImpt_sunglasses loop 1 yourfreesounds_YFS_SunglPerc.wav;;0:16;License: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;96 32;2;sunglasses loop 1 yourfreesounds
PLASImpt_sunglasses loop 2 yourfreesounds_YFS_SunglPerc.wav;;0:16;License: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;96 32;2;sunglasses loop 2 yourfreesounds
PLASImpt_sunglasses loop 3 yourfreesounds_YFS_SunglPerc.wav;;0:16;License: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;96 32;2;sunglasses loop 3 yourfreesounds
PLASImpt_sunglasses loop 4 yourfreesounds_YFS_SunglPerc.wav;;0:16;License: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;96 32;2;sunglasses loop 4 yourfreesounds
PLASImpt_sunglasses loop 5 yourfreesounds_YFS_SunglPerc.wav;;0:16;License: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;96 32;2;sunglasses loop 5 yourfreesounds
PLASImpt_sunglasses loop 6 yourfreesounds_YFS_SunglPerc.wav;;0:16;License: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;96 32;2;sunglasses loop 6 yourfreesounds
PLASImpt_sunglasses loop 8 yourfreesounds_YFS_SunglPerc.wav;;0:16;License: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;96 32;2;sunglasses loop 8 yourfreesounds
PLASImpt_sunglasses loop 9 yourfreesounds_YFS_SunglPerc.wav;;0:16;License: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;96 32;2;sunglasses loop 9 yourfreesounds
PLASImpt_sunglasses loop 10 yourfreesounds_YFS_SunglPerc.wav;;0:16;License: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;96 32;2;sunglasses loop 10 yourfreesounds
PLASImpt_sunglasses loop 11 yourfreesounds_YFS_SunglPerc.wav;;0:16;License: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;96 32;2;sunglasses loop 11 yourfreesounds
PLASImpt_sunglasses loop 12 yourfreesounds_YFS_SunglPerc.wav;;0:16;License: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;96 32;2;sunglasses loop 12 yourfreesounds
PLASImpt_sunglasses loop 13 yourfreesounds_YFS_SunglPerc.wav;;0:16;License: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;96 32;2;sunglasses loop 13 yourfreesounds
PLASImpt_sunglasses loop 14 yourfreesounds_YFS_SunglPerc.wav;;0:16;License: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;96 32;2;sunglasses loop 14 yourfreesounds
PLASImpt_sunglasses loop 15 yourfreesounds_YFS_SunglPerc.wav;;0:16;License: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;wav;96 32;2;sunglasses loop 15 yourfreesounds
