FileName;Description;Format;Note;Time;Project;Reference;Channels;File format;Category
CLOTHMisc-DeitySMic2_Bomber jacket, impact hand light 001_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, impact hand light 002_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, impact hand light 003_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, impact hand light 004_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, impact hand light 005_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, impact hand light 006_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, impact hand light 007_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, impact hand light 008_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, impact hand light 009_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
CLOTHMisc-DeitySMic2_Bomber jacket, impact hand light 010_YFS_BJckt_9624.wav;clothing, clothes, cloth, apparel, fashion, nylon, fabric, military jacket, bomber jacket, flight jacket;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Bomber Jacket;yourfreesounds.com;2;wav;CLOTH / MISC
