FileName;Description;Format;Note;Time;Project;Reference;Channels;File format;Category
AMBTran-UsiPro_Lisbon, cais do sodre station, down stairs_YFS_LMSt_01.wav;europe, portugal, lisbon, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, train station, main station, ambience,squeak, honk, beeps, voices;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:26;Lisbon Metro Station;yourfreesounds.com;2;wav;AMBIENCE / TRANSPORTATION
AMBTran-UsiPro_Lisbon, cais do sodre station, down stairs_YFS_LMSt_02.wav;europe, portugal, lisbon, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, train station, main station, ambience, beeps, laughing, voices, plastic rustle;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;124:16;Lisbon Metro Station;yourfreesounds.com;2;wav;AMBIENCE / TRANSPORTATION
AMBTran-UsiPro_Lisbon, cais do sodre station, main hall_YFS_LMSt_01.wav;europe, portugal, lisbon, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, train station, main station, ambience, trolley pass by, voices;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;124:16;Lisbon Metro Station;yourfreesounds.com;2;wav;AMBIENCE / TRANSPORTATION
AMBTran-UsiPro_Lisbon, cais do sodre station, main hall_YFS_LMSt_02.wav;europe, portugal, lisbon, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, train station, main station, ambience, rattle, click, voices;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;124:16;Lisbon Metro Station;yourfreesounds.com;2;wav;AMBIENCE / TRANSPORTATION
AMBTran-UsiPro_Lisbon, cais do sodre station, main hall_YFS_LMSt_03.wav;europe, portugal, lisbon, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, train station, main station, ambience, beeps, voices, foot steps, escalator, clicks;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;124:16;Lisbon Metro Station;yourfreesounds.com;2;wav;AMBIENCE / TRANSPORTATION
AMBTran-UsiPro_Lisbon, metro station, platform 01 _YFS_LMSt.wav;europe, portugal, lisbon, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, train station, main station, ambience, escalator in distance, high tone, distant rumble;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;124:16;Lisbon Metro Station;yourfreesounds.com;2;wav;AMBIENCE / TRANSPORTATION
AMBTran-UsiPro_Lisbon, metro station, platform 02 _YFS_LMSt.wav;europe, portugal, lisbon, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, train station, main station, ambience, escalator in distance;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:13;Lisbon Metro Station;yourfreesounds.com;2;wav;AMBIENCE / TRANSPORTATION
AMBTran-UsiPro_Lisbon, metro station, platform 05 _YFS_LMSt.wav;europe, portugal, lisbon, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, train station, main station, ambience, escalator in distance;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;124:16;Lisbon Metro Station;yourfreesounds.com;2;wav;AMBIENCE / TRANSPORTATION
AMBTran-UsiPro_Lisbon, metro station, train leaves in distant_YFS_LMSt.wav;europe, portugal, lisbon, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, train station, main station, ambience, train leaves in distance, voices;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:27;Lisbon Metro Station;yourfreesounds.com;2;wav;AMBIENCE / TRANSPORTATION
AMBTran-UsiPro_Lisbon, Rossio, metro station, platform 01_YFS_LMSt.wav;europe, portugal, lisbon, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, train station, main station, ambience, distant voices, distant beeps;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:31;Lisbon Metro Station;yourfreesounds.com;2;wav;AMBIENCE / TRANSPORTATION
