FileName;Description;Format;Note;Time;Project;Reference;Channels;File format;Category
DOORHydr-UsiPro_Lisbon, metro interior, doors close 02 _YFS_LMtInt_9624.wav;europe, portugal, lisbon, ambience, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, interior, boom, bang, clack;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:03;Lisbon Metro Interior;yourfreesounds.com;2;wav;DOORS / HYDRAULIC & PNEUMATIC
DOORHydr-UsiPro_Lisbon, metro interior, doors close _YFS_LMtInt_9624.wav;europe, portugal, lisbon, ambience, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, interior, boom, bang, clack;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:07;Lisbon Metro Interior;yourfreesounds.com;2;wav;DOORS / HYDRAULIC & PNEUMATIC
DOORHydr-UsiPro_Lisbon, metro interior, doors close, open_YFS_LMtInt_9624.WAV;europe, portugal, lisbon, ambience, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, interior, boom, bang, clack, roar;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:10;Lisbon Metro Interior;yourfreesounds.com;2;wav;DOORS / HYDRAULIC & PNEUMATIC
DOORHydr-UsiPro_Lisbon, metro interior, doors open _YFS_LMtInt_9624.wav;europe, portugal, lisbon, ambience, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, interior, creak, roar;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:07;Lisbon Metro Interior;yourfreesounds.com;2;wav;DOORS / HYDRAULIC & PNEUMATIC
TRNInt-UsiPro_Lisbon, metro interior, accelerates, runs_YFS_LMtInt_9624.wav;europe, portugal, lisbon, ambience, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, interior, roar, squeak, creak;96 24;License: https://yourfreesounds.com/about/licenseagreement/;124:16;Lisbon Metro Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Lisbon, metro interior, accelerates_YFS_LMtInt_9624.wav;europe, portugal, lisbon, ambience, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, interior, creak, squeak, roar;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:10;Lisbon Metro Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Lisbon, metro interior, doors close, accelerates,_YFS_LMtInt_9624 01.WAV;europe, portugal, lisbon, ambience, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, interior, distant voices, squeak, creak, boom, bang, clack, rumble, roar;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:26;Lisbon Metro Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Lisbon, metro interior, doors close, accelerates,_YFS_LMtInt_9624 02.wav;europe, portugal, lisbon, ambience, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, interior, distant voices, loud squeak, creak, boom, bang, clack, rumble, roar;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:28;Lisbon Metro Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Lisbon, metro interior, doors close, leaves_YFS_LMtInt_9624.WAV;europe, portugal, lisbon, ambience, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, interior, distant voices, loud squeak, creak, boom, bang, clack, rumble, roar;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:27;Lisbon Metro Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Lisbon, metro interior, runs, slows down_YFS_LMtInt_9624.WAV;europe, portugal, lisbon, ambience, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, interior, roar, hiss, creak, squeak, rumble;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:20;Lisbon Metro Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Lisbon, metro interior, runs, stops 01 _YFS_LMtInt_9624.wav;europe, portugal, lisbon, ambience, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, interior, roar, hiss, creak, squeak, rumble;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:21;Lisbon Metro Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Lisbon, metro interior, runs, stops, opens_YFS_LMtInt_9624 01.wav;europe, portugal, lisbon, ambience, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, interior, roar, hiss, creak, squeak, rumble;96 24;License: https://yourfreesounds.com/about/licenseagreement/;124:16;Lisbon Metro Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Lisbon, metro interior, runs, stops, opens_YFS_LMtInt_9624 02.wav;europe, portugal, lisbon, ambience, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, interior, roar, creak, squeak, rumble;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:22;Lisbon Metro Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Lisbon, metro interior, runs_YFS_LMtInt_9624.WAV;europe, portugal, lisbon, ambience, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, interior, distant voice, rumble, roar, creak;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:12;Lisbon Metro Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Lisbon, metro interior, slows down, stops,_YFS_LMtInt_9624.WAV;europe, portugal, lisbon, ambience, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, interior, distant voices, roar, hiss, creak, squeak, rumble, metro outside leaves;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:16;Lisbon Metro Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
