FileName;Description;Format;Note;Time;Project;Reference;Channels;File format;Category
HMNBrth_Breathing, heavily through mouth, fast _YFS_BrthSnr_9624,2ch.wav;human, breathing, breathe;96 24;Licensing:  https://yourfreesounds.com/about/licenseagreement/;0:20;Human Breathing + Snorring;yourfreesounds.com;2;wav;HUMAN / BREATHE
HMNBrth_Breathing, heavily through mouth, fast render_YFS_BrthSnr_9624,2ch.wav;human, breathing, breathe;96 24;Licensing:  https://yourfreesounds.com/about/licenseagreement/;0:13;Human Breathing + Snorring;yourfreesounds.com;2;wav;HUMAN / BREATHE
HMNBrth_Breathing, heavily through mouth, slow _YFS_BrthSnr_9624,2ch.wav;human, breathing, breathe;96 24;Licensing:  https://yourfreesounds.com/about/licenseagreement/;0:39;Human Breathing + Snorring;yourfreesounds.com;2;wav;HUMAN / BREATHE
HMNBrth_Breathing, in nose, out mouth, slow 01 _YFS_BrthSnr_9624,2ch.wav;human, breathing, breathe;96 24;Licensing:  https://yourfreesounds.com/about/licenseagreement/;0:23;Human Breathing + Snorring;yourfreesounds.com;2;wav;HUMAN / BREATHE
HMNBrth_Breathing, through nose, slow 01 _YFS_BrthSnr_9624,2ch.wav;human, breathing, breathe;96 24;Licensing:  https://yourfreesounds.com/about/licenseagreement/;0:45;Human Breathing + Snorring;yourfreesounds.com;2;wav;HUMAN / BREATHE
HMNSnor_Snorring, through mouth 01 _YFS_BrthSnr_9624, 2ch.wav;human, snorring, snore, sleep;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:27;Human Breathing + Snorring;yourfreesounds.com;2;wav;HUMAN / SNORE
HMNSnor_Snorring, through mouth 01 render 002_YFS_BrthSnr_9624, 2ch.wav;human, snorring, snore, sleep;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:45;Human Breathing + Snorring;yourfreesounds.com;2;wav;HUMAN / SNORE
HMNSnor_Snorring, through mouth 02 _YFS_BrthSnr_9624, 2ch.wav;human, snorring, snore, sleep;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:26;Human Breathing + Snorring;yourfreesounds.com;2;wav;HUMAN / SNORE
HMNSnor_Snorring, through nose 01 _YFS_BrthSnr_9624, 2ch.wav;human, snorring, snore, sleep;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:27;Human Breathing + Snorring;yourfreesounds.com;2;wav;HUMAN / SNORE
HMNSnor_Snorring, through nose 02 _YFS_BrthSnr_9624, 2ch.wav;human, snorring, snore, sleep;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:15;Human Breathing + Snorring;yourfreesounds.com;2;wav;HUMAN / SNORE
HMNSnor_Snorring, through nose 03 _YFS_BrthSnr_9624, 2ch.wav;human, snorring, snore, sleep;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:32;Human Breathing + Snorring;yourfreesounds.com;2;wav;HUMAN / SNORE
HMNSnor_Snorring, through nose 03 render 002_YFS_BrthSnr_9624, 2ch.wav;human, snorring, snore, sleep;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:19;Human Breathing + Snorring;yourfreesounds.com;2;wav;HUMAN / SNORE
