FileName;Description;Format;Note;Time;Project;Reference;Channels;File format;Category
RAINMetl-UsiPro_Courtyard Rain Ambience 001_YFS_CtyRnAmb_9624.wav;europe, portugal, lisbon, city, neighbourhood, weather, outdoors, night, wet, rain, water, drops, rain drops, pouring,  courtyard, backyard, rain on metal stairs, ventilation system, buzzing, roaring;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;1:04;Courtyard Rain Ambience;yourfreesounds.com;2;wav;RAIN / METAL
RAINMetl-UsiPro_Courtyard Rain Ambience 002_YFS_CtyRnAmb_9624.wav;europe, portugal, lisbon, city, neighbourhood, weather, outdoors, night, wet, rain, water, drops, rain drops, pouring,  courtyard, backyard, rain on metal stairs, ventilation system, buzzing, roaring;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;1:02;Courtyard Rain Ambience;yourfreesounds.com;2;wav;RAIN / METAL
RAINMetl-UsiPro_Courtyard Rain Ambience 003_YFS_CtyRnAmb_9624.wav;europe, portugal, lisbon, city, neighbourhood, weather, outdoors, night, wet, rain, water, drops, rain drops, pouring,  courtyard, backyard, rain on metal stairs, ventilation system, buzzing, roaring;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:50;Courtyard Rain Ambience;yourfreesounds.com;2;wav;RAIN / METAL
RAINMetl-UsiPro_Courtyard Rain Ambience 004_YFS_CtyRnAmb_9624.wav;europe, portugal, lisbon, city, neighbourhood, weather, outdoors, night, wet, rain, water, drops, rain drops, pouring,  courtyard, backyard, rain on metal stairs, ventilation system, buzzing, roaring;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;1:03;Courtyard Rain Ambience;yourfreesounds.com;2;wav;RAIN / METAL
RAINMetl-UsiPro_Courtyard Rain Ambience 005_YFS_CtyRnAmb_9624.wav;europe, portugal, lisbon, city, neighbourhood, weather, outdoors, night, wet, rain, water, drops, rain drops, pouring,  courtyard, backyard, rain on metal stairs, ventilation system, buzzing, roaring;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;1:05;Courtyard Rain Ambience;yourfreesounds.com;2;wav;RAIN / METAL
RAINMetl-UsiPro_Courtyard Rain Ambience 006_YFS_CtyRnAmb_9624.wav;europe, portugal, lisbon, city, neighbourhood, weather, outdoors, night, wet, rain, water, drops, rain drops, pouring,  courtyard, backyard, rain on metal stairs, ventilation system, buzzing, roaring;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;1:04;Courtyard Rain Ambience;yourfreesounds.com;2;wav;RAIN / METAL
RAINMetl-UsiPro_Courtyard Rain Ambience 007_YFS_CtyRnAmb_9624.wav;europe, portugal, lisbon, city, neighbourhood, weather, outdoors, night, wet, rain, water, drops, rain drops, pouring,  courtyard, backyard, rain on metal stairs, ventilation system, buzzing, roaring, car sound, traffic;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:48;Courtyard Rain Ambience;yourfreesounds.com;2;wav;RAIN / METAL
RAINMetl-UsiPro_Courtyard Rain Ambience 008_YFS_CtyRnAmb_9624.wav;europe, portugal, lisbon, city, neighbourhood, weather, outdoors, night, wet, rain, water, drops, rain drops, pouring,  courtyard, backyard, rain on metal stairs, ventilation system, buzzing, roaring;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;1:02;Courtyard Rain Ambience;yourfreesounds.com;2;wav;RAIN / METAL
RAINMetl-UsiPro_Courtyard Rain Ambience 009_YFS_CtyRnAmb_9624.wav;europe, portugal, lisbon, city, neighbourhood, weather, outdoors, night, wet, rain, water, drops, rain drops, pouring,  courtyard, backyard, rain on metal stairs, ventilation system, buzzing, roaring;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:56;Courtyard Rain Ambience;yourfreesounds.com;2;wav;RAIN / METAL
RAINMetl-UsiPro_Courtyard Rain Ambience 010_YFS_CtyRnAmb_9624.wav;europe, portugal, lisbon, city, neighbourhood, weather, outdoors, night, wet, rain, water, drops, rain drops, pouring,  courtyard, backyard, rain on metal stairs, ventilation system, buzzing, roaring;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;1:08;Courtyard Rain Ambience;yourfreesounds.com;2;wav;RAIN / METAL
RAINMetl-UsiPro_Courtyard Rain Ambience 011_YFS_CtyRnAmb_9624.wav;europe, portugal, lisbon, city, neighbourhood, weather, outdoors, night, wet, rain, water, drops, rain drops, pouring,  courtyard, backyard, rain on metal stairs, ventilation system, buzzing, roaring;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;1:04;Courtyard Rain Ambience;yourfreesounds.com;2;wav;RAIN / METAL
