FileName;Description;Format;Note;Time;Project;Reference;Channels;File format;Category
TRNSbwy-UsiPro_Lisbon, metro station, platform, train doors_YFS_LsbMtExt_9624 01.wav;europe, portugal, lisbon, ambience, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, roar, hiss, creak, exterior;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:05;Lisbon Metro Exterior;yourfreesounds.com;2;wav;TRAINS / SUBWAY
TRNSbwy-UsiPro_Lisbon, metro station, platform, train doors_YFS_LsbMtExt_9624 02.wav;europe, portugal, lisbon, ambience, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, roar, hiss, creak, exterior;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:26;Lisbon Metro Exterior;yourfreesounds.com;2;wav;TRAINS / SUBWAY
TRNSbwy-UsiPro_Lisbon, metro station, platform, train enters_YFS_LsbMtExt_9624 01.wav;europe, portugal, lisbon, ambience, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, pass by, roar, squeak, creak, hiss, rumble, brake, exterior;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:40;Lisbon Metro Exterior;yourfreesounds.com;2;wav;TRAINS / SUBWAY
TRNSbwy-UsiPro_Lisbon, metro station, platform, train enters_YFS_LsbMtExt_9624 02.wav;europe, portugal, lisbon, ambience, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, pass by, roar, squeak, creak, hiss, rumble, brake, exterior;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:26;Lisbon Metro Exterior;yourfreesounds.com;2;wav;TRAINS / SUBWAY
TRNSbwy-UsiPro_Lisbon, metro station, platform, train enters_YFS_LsbMtExt_9624 03.wav;europe, portugal, lisbon, ambience, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, pass by, roar, squeak, creak, hiss, rumble, brake, exterior;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:44;Lisbon Metro Exterior;yourfreesounds.com;2;wav;TRAINS / SUBWAY
TRNSbwy-UsiPro_Lisbon, metro station, platform, train enters_YFS_LsbMtExt_9624 04.wav;europe, portugal, lisbon, ambience, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, pass by, hiss, roar, squeak, creak, hiss, rumble, brake, exterior;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:24;Lisbon Metro Exterior;yourfreesounds.com;2;wav;TRAINS / SUBWAY
TRNSbwy-UsiPro_Lisbon, metro station, platform, train enters_YFS_LsbMtExt_9624 05.wav;europe, portugal, lisbon, ambience, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, pass by, roar, loud squeak, creak, hiss, rumble, brake, exterior;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:14;Lisbon Metro Exterior;yourfreesounds.com;2;wav;TRAINS / SUBWAY
TRNSbwy-UsiPro_Lisbon, metro station, platform, train enters_YFS_LsbMtExt_9624 06.wav;europe, portugal, lisbon, ambience, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, pass by, roar, squeak, creak, hiss, rumble, brake, exterior;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:24;Lisbon Metro Exterior;yourfreesounds.com;2;wav;TRAINS / SUBWAY
TRNSbwy-UsiPro_Lisbon, metro station, platform, train idles,_YFS_LsbMtExt_9624.wav;europe, portugal, lisbon, ambience, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, pass by, roar, squeak, creak, hiss, rumble, brake, exterior;96 24;License: https://yourfreesounds.com/about/licenseagreement/;1:02;Lisbon Metro Exterior;yourfreesounds.com;2;wav;TRAINS / SUBWAY
TRNSbwy-UsiPro_Lisbon, metro station, platform, train leaves_YFS_LsbMtExt_9624 01.wav;europe, portugal, lisbon, ambience, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, pass by, roar, squeak, creak, hiss, rumble, brake, exterior;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:23;Lisbon Metro Exterior;yourfreesounds.com;2;wav;TRAINS / SUBWAY
TRNSbwy-UsiPro_Lisbon, metro station, platform, train leaves_YFS_LsbMtExt_9624 02.wav;europe, portugal, lisbon, ambience, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, pass by, roar, squeak, creak, hiss, rumble, brake, exterior;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:26;Lisbon Metro Exterior;yourfreesounds.com;2;wav;TRAINS / SUBWAY
TRNSbwy-UsiPro_Lisbon, metro station, platform, train leaves_YFS_LsbMtExt_9624 03.wav;europe, portugal, lisbon, ambience, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, pass by, roar, squeak, creak, hiss, rumble, brake, exterior;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:30;Lisbon Metro Exterior;yourfreesounds.com;2;wav;TRAINS / SUBWAY
TRNSbwy-UsiPro_Lisbon, metro station, platform, train leaves_YFS_LsbMtExt_9624 04.wav;europe, portugal, lisbon, ambience, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, pass by, roar, loud squeak, creak, hiss, rumble, brake, exterior;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:34;Lisbon Metro Exterior;yourfreesounds.com;2;wav;TRAINS / SUBWAY
TRNSbwy-UsiPro_Lisbon, metro station, platform, train leaves_YFS_LsbMtExt_9624 05.wav;europe, portugal, lisbon, ambience, transportation, public transport, metro, subway, heavy rail, tube, underground, railway, train, trains, pass by, doors close, roar, squeak, creak, hiss, rumble, brake, exterior;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:25;Lisbon Metro Exterior;yourfreesounds.com;2;wav;TRAINS / SUBWAY
