FileName;Channels;Description;Format;Time;Note;Category;Reference;File format;Project
Los Angeles, Santa Monica, 2nd St, LA marathon sidestreet ambience after marathon, 01, 9624, 2ch_yourfreesounds.com.wav;2;police helicopter, cars, engine, traffic, motorbike, motorcycle, trolley, people, pedestrians, talking, laughing, bicycle, bike;96 24;1:04;License Agreement under https://yourfreesounds.com/about/licenseagreement/;City, USA;yourfreesounds.com;wav;yourfreesounds.com
Los Angeles, Santa Monica, 2nd St, LA marathon sidestreet ambience after marathon, 02, 9624, 2ch_yourfreesounds.com.wav;2;police helicopter, honking, people, pedestrians, talking, bicycle, bike;96 24;0:51;License Agreement under https://yourfreesounds.com/about/licenseagreement/;City, USA;yourfreesounds.com;wav;yourfreesounds.com
Los Angeles, Santa Monica, 2nd St, LA marathon sidestreet ambience after marathon, 03, 9624, 2ch_yourfreesounds.com.wav;2;police helicopter, people, pedestrians, talking, skateboard;96 24;0:19;License Agreement under https://yourfreesounds.com/about/licenseagreement/;City, USA;yourfreesounds.com;wav;yourfreesounds.com
Los Angeles, Santa Monica, 2nd St, LA marathon sidestreet ambience after marathon, 04, 9624, 2ch_yourfreesounds.com.wav;2;traffic, cars, engine, honking, people, pedestrians, talking, laughing, bicycle, bike;96 24;0:18;License Agreement under https://yourfreesounds.com/about/licenseagreement/;City, USA;yourfreesounds.com;wav;yourfreesounds.com
Los Angeles, Santa Monica, 2nd St, LA marathon sidestreet ambience, 01, 9624, 2ch_yourfreesounds.com.wav;2;distant cheering, fans, screaming, whistling, police helicopter, pedestrians, people, talking;96 24;0:38;License Agreement under https://yourfreesounds.com/about/licenseagreement/;City, USA;yourfreesounds.com;wav;yourfreesounds.com
Los Angeles, Santa Monica, 2nd St, LA marathon sidestreet ambience, 02, 9624, 2ch_yourfreesounds.com.wav;2;police helicopter, drone, buzzing, traffic, cars, bicycle, bike, engine, skateboard, bus;96 24;1:32;License Agreement under https://yourfreesounds.com/about/licenseagreement/;City, USA;yourfreesounds.com;wav;yourfreesounds.com
Los Angeles, Santa Monica, 2nd St, LA marathon sidestreet ambience, 03, 9624, 2ch_yourfreesounds.com.wav;2;police helicopter, traffic, cars, people, pedestrians, talking, bicycle, bike, engine, birds, whistle, squeaking brakes, tires, bus;96 24;2:15;License Agreement under https://yourfreesounds.com/about/licenseagreement/;City, USA;yourfreesounds.com;wav;yourfreesounds.com
Los Angeles, Santa Monica, Ocean Avenue,LA marathon,finish line, 01, 9624, 2ch_yourfreesounds.com.wav;2;cheering, fans, crowds, screaming, fanfares, trumpets, percussions, bells, clapping, police helicopter;96 24;1:57;License Agreement under https://yourfreesounds.com/about/licenseagreement/;City, USA;yourfreesounds.com;wav;yourfreesounds.com
Los Angeles, Santa Monica, Ocean Avenue,LA marathon,finish line, 02, 9624, 2ch_yourfreesounds.com.wav;2;cheering, fans, crowds, screaming, fanfares, trumpets, percussions, bells, clapping, police helicopter;96 24;2:26;License Agreement under https://yourfreesounds.com/about/licenseagreement/;City, USA;yourfreesounds.com;wav;yourfreesounds.com
Los Angeles, Santa Monica, Ocean Avenue,LA marathon,finish line, 03, 9624, 2ch_yourfreesounds.com.wav;2;cheering, fans, crowds, screaming, fanfares, trumpets, percussions, bells, clapping, police helicopter;96 24;2:30;License Agreement under https://yourfreesounds.com/about/licenseagreement/;City, USA;yourfreesounds.com;wav;yourfreesounds.com
