FileName;Channels;Description;Format;Take;Time;Note;Category;Reference;Date added;File format;Project
TRNElec-Usi Pro_Train enters station, stops, window direction_YFS_GerComTrn_9624,2ch.wav;2;train interior, germany, moves, stops, brakes, hiss, roar, buzz, squeak, male voice german;96 24;train compartment, window direction;0:52;Licensing: https://yourfreesounds.com/about/licenseagreement/;TRAINS / ELECTRIC;yourfreesounds.com;2021-06-13 18:39:01;wav;German Commuter Train
TRNElec-Usi Pro_Train enters station, window direction_YFS_GerComTrn_9624,2ch.wav;2;train interior, germany, moves, stops, roar, buzz, squeak;96 24;train compartment, window direction;0:11;Licensing: https://yourfreesounds.com/about/licenseagreement/;TRAINS / ELECTRIC;yourfreesounds.com;2021-06-13 18:39:01;wav;German Commuter Train
TRNElec-Usi Pro_Train idles, moves slow_YFS_GerComTrn_9624,2ch.wav;2;train interior, germany, idles, moves, hiss, loud buzz;96 24;train toilet;1:09;Licensing: https://yourfreesounds.com/about/licenseagreement/;TRAINS / ELECTRIC;yourfreesounds.com;2021-06-13 18:39:01;wav;German Commuter Train
TRNElec-Usi Pro_Train idles, station 01_YFS_GerComTrn_9624,2ch.wav;2;train interior, germany, idles, hiss, loud buzz, foot steps, voices german;96 24;train compartment, window direction;1:18;Licensing: https://yourfreesounds.com/about/licenseagreement/;TRAINS / ELECTRIC;yourfreesounds.com;2021-06-13 18:39:01;wav;German Commuter Train
TRNElec-Usi Pro_Train idles, station 02_YFS_GerComTrn_9624,2ch.wav;2;train interior, germany, idles, loud buzz;96 24;train toilet;0:38;Licensing: https://yourfreesounds.com/about/licenseagreement/;TRAINS / ELECTRIC;yourfreesounds.com;2021-06-13 18:39:01;wav;German Commuter Train
TRNElec-Usi Pro_Train moves 01_YFS_GerComTrn_9624,2ch.wav;2;train interior, germany, moves, click, hiss, roar, buzz, swoosh;96 24;train compartment, window direction;2:03;Licensing: https://yourfreesounds.com/about/licenseagreement/;TRAINS / ELECTRIC;yourfreesounds.com;2021-06-13 18:39:01;wav;German Commuter Train
TRNElec-Usi Pro_Train moves 02_YFS_GerComTrn_9624,2ch.wav;2;train interior, germany, moves, click, hiss, roar, buzz, swoosh;96 24;train compartment, direction of travel;1:49;Licensing: https://yourfreesounds.com/about/licenseagreement/;TRAINS / ELECTRIC;yourfreesounds.com;2021-06-13 18:39:01;wav;German Commuter Train
TRNElec-Usi Pro_Train moves 03_YFS_GerComTrn_9624,2ch.wav;2;train interior, germany, moves, click, hiss, roar, buzz, swoosh;96 24;train compartment, direction of travel;2:10;Licensing: https://yourfreesounds.com/about/licenseagreement/;TRAINS / ELECTRIC;yourfreesounds.com;2021-06-13 18:39:01;wav;German Commuter Train
TRNElec-Usi Pro_Train moves 04_YFS_GerComTrn_9624,2ch.wav;2;train interior, germany, moves, hiss, roar, buzz, swoosh;96 24;staircase, direction of travel;1:55;Licensing: https://yourfreesounds.com/about/licenseagreement/;TRAINS / ELECTRIC;yourfreesounds.com;2021-06-13 18:39:01;wav;German Commuter Train
TRNElec-Usi Pro_Train moves 05_YFS_GerComTrn_9624,2ch.wav;2;train interior, germany, moves, hiss, roar, buzz, swoosh, loud creak;96 24;passage between train compartments;0:23;Licensing: https://yourfreesounds.com/about/licenseagreement/;TRAINS / ELECTRIC;yourfreesounds.com;2021-06-13 18:39:01;wav;German Commuter Train
TRNElec-Usi Pro_Train moves slow, stops_YFS_GerComTrn_9624,2ch.wav;2;train interior, germany, idles, loud buzz, squeak;96 24;train toilet;0:41;Licensing: https://yourfreesounds.com/about/licenseagreement/;TRAINS / ELECTRIC;yourfreesounds.com;2021-06-13 18:39:01;wav;German Commuter Train
TRNElec-Usi Pro_Train moves, accelerates 02_YFS_GerComTrn_9624,2ch.wav;2;train interior, germany, moves, hiss, roar, buzz, swoosh, squeak, creak;96 24;passage between train compartments;1:27;Licensing: https://yourfreesounds.com/about/licenseagreement/;TRAINS / ELECTRIC;yourfreesounds.com;2021-06-13 18:39:01;wav;German Commuter Train
TRNElec-Usi Pro_Train moves, accelerates, window direction_YFS_GerComTrn_9624,2ch.wav;2;train interior, germany, moves, swoosh, distant voice, handle noises, clack;96 24;train compartment, window direction;1:24;Licensing: https://yourfreesounds.com/about/licenseagreement/;TRAINS / ELECTRIC;yourfreesounds.com;2021-06-13 18:39:01;wav;German Commuter Train
TRNElec-Usi Pro_Train moves, accelerates_YFS_GerComTrn_9624,2ch.wav;2;train interior, germany, moves, hiss, roar, buzz, swoosh;96 24;passage between train compartments;0:49;Licensing: https://yourfreesounds.com/about/licenseagreement/;TRAINS / ELECTRIC;yourfreesounds.com;2021-06-13 18:39:01;wav;German Commuter Train
TRNElec-Usi Pro_Train moves, stops_YFS_GerComTrn_9624,2ch.wav;2;train interior, germany, moves, stops, brakes, hiss, roar, buzz, swoosh, squeak, creak;96 24;passage between train compartments;1:55;Licensing: https://yourfreesounds.com/about/licenseagreement/;TRAINS / ELECTRIC;yourfreesounds.com;2021-06-13 18:39:01;wav;German Commuter Train
TRNElec-Usi Pro_Train moves, window direction 01_YFS_GerComTrn_9624,2ch.wav;2;train interior, germany, moves, hiss, buzz;96 24;train compartment, window direction;0:24;Licensing: https://yourfreesounds.com/about/licenseagreement/;TRAINS / ELECTRIC;yourfreesounds.com;2021-07-22 20:50:43;wav;German Commuter Train
TRNElec-Usi Pro_Train moves, window direction 02_YFS_GerComTrn_9624,2ch.wav;2;train interior, germany, moves, hiss, swoosh, squeak;96 24;train compartment, window direction;0:17;Licensing: https://yourfreesounds.com/about/licenseagreement/;TRAINS / ELECTRIC;yourfreesounds.com;2021-06-13 18:39:01;wav;German Commuter Train
