FileName;Format;Channels;Description;Time;Note;Category;Reference;Date added;File format;Project
AMBPubl-UsiPro_Berlin shopping mall, drug store entrance_YFS_BShMll.wav;96 24;2;Germany, Berlin shopping mall, Ambience, Entrance, Stairs, Escalator, People, Foot steps, Morning, drug store, Shopping carts, Sliding automatic door, Bottels, Beep, Counter;0:53;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;2021-06-13 18:36:49;wav;Berlin Shopping Mall
AMBPubl-UsiPro_Berlin shopping mall, Entrance 01_YFS_BShMll.wav;96 24;2;Germany, Berlin shopping mall, Morning, Escalators, Carts, Entrance, Automatic door, Distance, People, Chatting, Metal Clashing,;1:33;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;2021-06-13 18:36:49;wav;Berlin Shopping Mall
AMBPubl-UsiPro_Berlin shopping mall, Entrance 02_YFS_BShMll.wav;96 24;2;Germany, Berlin  shopping mall, Entrance area, Escalator, automated doors, People, Morning, Chatting;0:08;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;2021-06-13 18:36:49;wav;Berlin Shopping Mall
AMBPubl-UsiPro_Berlin shopping mall, Entrance 03_YFS_BShMll.wav;96 24;2;Germany, Berlin shopping mall, Ambience, Entrance, Stairs, Escalator, People, Foot steps, Morning, Grocery store, Shopping carts, Sliding automatic door;2:04;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;2021-06-13 18:36:49;wav;Berlin Shopping Mall
AMBPubl-UsiPro_Berlin shopping mall, Entrance 04_YFS_BShMll.wav;96 24;2;Germany, Berlin shopping mall, Ambience, Entrance, Stairs, Escalator, People, Foot steps, day, Grocery store, Shopping carts, Sliding automatic door, Chatting;2:10;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;2021-06-13 18:36:49;wav;Berlin Shopping Mall
AMBPubl-UsiPro_Berlin shopping mall, Entrance 05_YFS_BShMll.wav;96 24;2;Germany, Berlin shopping mall, Ambience, Escalator, Main entrance,   Air ventilation, People;1:36;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;2021-06-13 18:36:49;wav;Berlin Shopping Mall
AMBPubl-UsiPro_Berlin shopping mall, Entrance 06_YFS_BShMll.wav;96 24;2;Germany, Berlin shopping mall, Ambience, Escalator, Main entrance,   Air ventilation, People;0:45;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;2021-06-13 18:36:49;wav;Berlin Shopping Mall
AMBPubl-UsiPro_Berlin shopping mall, Escalator 01_YFS_BShMll.wav;96 24;2;Germany, Berlin shopping mall, Ambience, Escalator, Hall, going up;0:27;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;2021-06-13 18:36:49;wav;Berlin Shopping Mall
AMBPubl-UsiPro_Berlin shopping mall, Escalator 02_YFS_BShMll.wav;96 24;2;Germany, Berlin shopping mall, Ambience, Escalator, Hall, Going up;0:26;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;2021-06-13 18:36:49;wav;Berlin Shopping Mall
AMBPubl-UsiPro_Berlin shopping mall, Escalator 03_YFS_BShMll.wav;96 24;2;Germany, Berlin shopping mall, Ambience, Escalator, Hall, Going down;0:26;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;2021-06-13 18:36:49;wav;Berlin Shopping Mall
AMBPubl-UsiPro_Berlin shopping mall, Escalator 04_YFS_BShMll.wav;96 24;2;Germany, Berlin shopping mall, Ambience, Escalator, Hall, Going up;0:25;Licensing: https://yourfreesounds.com/about/licenseagreement/;;yourfreesounds.com;2021-06-13 18:36:49;wav;Berlin Shopping Mall
