FileName;Channels;Description;Format;Take;Time;Note;Category;Reference;Date added;File format;Project
AMBUrbn-UsiPro_Vancouver, Downtown Night Ambience 01_YFS_VanBalNighAmb_9624, 2ch.wav;2;canada, vancouver, city, urban, ambience, night, balcony, traffic;96 24;balcony, street direction;1:04;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / URBAN;yourfreesounds.com;2021-07-18 21:52:52;wav;Vancouver Balcony Night Ambience
AMBUrbn-UsiPro_Vancouver, Downtown Night Ambience 02_YFS_VanBalNighAmb_9624, 2ch.wav;2;canada, vancouver, city, urban, ambience, night, balcony, traffic;96 24;balcony, street direction;1:04;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / URBAN;yourfreesounds.com;2021-07-18 21:52:52;wav;Vancouver Balcony Night Ambience
AMBUrbn-UsiPro_Vancouver, Downtown Night Ambience 03_YFS_VanBalNighAmb_9624, 2ch.wav;2;canada, vancouver, city, urban, ambience, night, balcony, traffic;96 24;balcony, street direction;1:02;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / URBAN;yourfreesounds.com;2021-07-18 21:52:52;wav;Vancouver Balcony Night Ambience
AMBUrbn-UsiPro_Vancouver, Downtown Night Ambience 04_YFS_VanBalNighAmb_9624, 2ch.wav;2;canada, vancouver, city, urban, ambience, night, balcony, traffic;96 24;balcony, street direction;1:02;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / URBAN;yourfreesounds.com;2021-07-18 21:52:52;wav;Vancouver Balcony Night Ambience
AMBUrbn-UsiPro_Vancouver, Downtown Night Ambience 05_YFS_VanBalNighAmb_9624, 2ch.wav;2;canada, vancouver, city, urban, ambience, night, balcony, traffic;96 24;balcony, street direction;1:04;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / URBAN;yourfreesounds.com;2021-07-18 21:52:52;wav;Vancouver Balcony Night Ambience
AMBUrbn-UsiPro_Vancouver, Downtown Night Ambience 06_YFS_VanBalNighAmb_9624, 2ch.wav;2;canada, vancouver, city, urban, ambience, night, balcony, traffic;96 24;balcony, street direction;1:06;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / URBAN;yourfreesounds.com;2021-07-18 21:52:52;wav;Vancouver Balcony Night Ambience
AMBUrbn-UsiPro_Vancouver, Downtown Night Ambience 07_YFS_VanBalNighAmb_9624, 2ch.wav;2;canada, vancouver, city, urban, ambience, night, balcony, traffic;96 24;balcony, street direction;1:02;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / URBAN;yourfreesounds.com;2021-07-18 21:52:52;wav;Vancouver Balcony Night Ambience
AMBUrbn-UsiPro_Vancouver, Downtown Night Ambience 08_YFS_VanBalNighAmb_9624, 2ch.wav;2;canada, vancouver, city, urban, ambience, night, balcony, traffic;96 24;balcony, street direction;1:08;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / URBAN;yourfreesounds.com;2021-07-18 21:52:52;wav;Vancouver Balcony Night Ambience
AMBUrbn-UsiPro_Vancouver, Downtown Night Ambience 09_YFS_VanBalNighAmb_9624, 2ch.wav;2;canada, vancouver, city, urban, ambience, night, balcony, traffic;96 24;balcony, street direction;1:02;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / URBAN;yourfreesounds.com;2021-07-18 21:52:52;wav;Vancouver Balcony Night Ambience
AMBUrbn-UsiPro_Vancouver, Downtown Night Ambience 10_YFS_VanBalNighAmb_9624, 2ch.wav;2;canada, vancouver, city, urban, ambience, night, balcony, traffic;96 24;balcony, street direction;1:04;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / URBAN;yourfreesounds.com;2021-07-18 21:52:52;wav;Vancouver Balcony Night Ambience
AMBUrbn-UsiPro_Vancouver, Downtown Night Ambience 11_YFS_VanBalNighAmb_9624, 2ch.wav;2;canada, vancouver, city, urban, ambience, night, balcony, traffic;96 24;balcony, street direction;1:06;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / URBAN;yourfreesounds.com;2021-07-18 21:52:52;wav;Vancouver Balcony Night Ambience
