FileName;Format;Channels;Description;Time;Note;Category;Reference;Date added;File format;Project
AMBMrkt-Usi Pro_Athens, Farmers Market Ambience 1 04_YFS_GrFM.wav;96 24;2;greece, athens, neo cosmos farmers market, talking greek, ambience, market, farmers market, shouting, customers, market stands, selling, sale, city, city noise, traffic, city market, barker, market crier, outside, daytime;0:48;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / MARKET;yourfreesounds.com;2021-05-09 10:45:29;wav;Athens Farmers Market II
AMBMrkt-Usi Pro_Athens, Farmers Market Ambience 2 03_YFS_GrFM.wav;96 24;2;greece, athens, neo cosmos farmers market, talking greek, ambience, market, farmers market, shouting, customers, market stands, selling, sale, city, city noise, traffic, city market, barker, market crier, outside, daytime;0:41;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / MARKET;yourfreesounds.com;2021-05-09 10:45:29;wav;Athens Farmers Market II
AMBMrkt-Usi Pro_Athens, Farmers Market Ambience 3 02_YFS_GrFM.wav;96 24;2;greece, athens, neo cosmos farmers market, talking greek, ambience, market, farmers market, shouting, customers, market stands, selling, sale, city, city noise, traffic, city market, barker, market crier, outside, daytime;1:28;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / MARKET;yourfreesounds.com;2021-05-09 10:45:29;wav;Athens Farmers Market II
AMBMrkt-Usi Pro_Athens, Farmers Market Ambience 4 01_YFS_GrFM.wav;96 24;2;greece, athens, neo cosmos farmers market, talking greek, ambience, market, farmers market, shouting, customers, market stands, selling, sale, city, city noise, traffic, city market, barker, market crier, outside, daytime;0:52;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / MARKET;yourfreesounds.com;2021-05-09 10:45:29;wav;Athens Farmers Market II
AMBMrkt-Usi Pro_Athens, Farmers Market Ambience 5 01_YFS_GrFM.wav;96 24;2;greece, athens, neo cosmos farmers market, talking greek, ambience, market, farmers market, shouting, customers, market stands, selling, sale, city, city noise, traffic, city market, barker, market crier, outside, daytime;1:34;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / MARKET;yourfreesounds.com;2021-05-09 10:45:29;wav;Athens Farmers Market II
AMBMrkt-Usi Pro_Athens, Farmers Market Ambience 5 02_YFS_GrFM.wav;96 24;2;greece, athens, neo cosmos farmers market, talking greek, ambience, market, farmers market, shouting, customers, market stands, selling, sale, city, city noise, traffic, city market, barker, market crier, outside, daytime;1:30;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / MARKET;yourfreesounds.com;2021-05-09 10:45:29;wav;Athens Farmers Market II
AMBMrkt-Usi Pro_Athens, Farmers Market Ambience 5 03_YFS_GrFM.wav;96 24;2;greece, athens, neo cosmos farmers market, talking greek, ambience, market, farmers market, shouting, customers, market stands, selling, sale, city, city noise, traffic, city market, barker, market crier, outside, daytime;1:34;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / MARKET;yourfreesounds.com;2021-05-09 10:45:29;wav;Athens Farmers Market II
AMBMrkt-Usi Pro_Athens, Farmers Market Ambience 5 04_YFS_GrFM.wav;96 24;2;greece, athens, neo cosmos farmers market, talking greek, ambience, market, farmers market, shouting, customers, market stands, selling, sale, city, city noise, traffic, city market, barker, market crier, outside, daytime;1:14;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / MARKET;yourfreesounds.com;2021-05-09 10:45:29;wav;Athens Farmers Market II
AMBMrkt-Usi Pro_Athens, Farmers Market Ambience 5 05_YFS_GrFM.wav;96 24;2;greece, athens, neo cosmos farmers market, talking greek, ambience, market, farmers market, shouting, customers, market stands, selling, sale, city, city noise, traffic, city market, barker, market crier, outside, daytime;1:12;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / MARKET;yourfreesounds.com;2021-05-09 10:45:29;wav;Athens Farmers Market II
AMBMrkt-Usi Pro_Athens, Farmers Market Ambience 5 06_YFS_GrFM.wav;96 24;2;greece, athens, neo cosmos farmers market, talking greek, ambience, market, farmers market, shouting, customers, market stands, selling, sale, city, city noise, traffic, city market, barker, market crier, outside, daytime;1:26;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / MARKET;yourfreesounds.com;2021-05-09 10:45:29;wav;Athens Farmers Market II
AMBMrkt-Usi Pro_Athens, Farmers Market Ambience 5 07_YFS_GrFM.wav;96 24;2;greece, athens, neo cosmos farmers market, talking greek, ambience, market, farmers market, shouting, customers, market stands, selling, sale, city, city noise, traffic, city market, barker, market crier, outside, daytime;1:38;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / MARKET;yourfreesounds.com;2021-05-09 10:45:29;wav;Athens Farmers Market II
