FileName;Format;Channels;Description;Time;Note;Category;Reference;Date added;File format;Project
VEHCar_Audi A6 45 TFSi-Car interior, 200kmh, accelerate, slow down,_YFS_CarIntAutb_9624, 2ch.wav;96 24;2;germany, autobahn, highway, interior, car, vehicle, fast, speed, driving, engine, noise floor, warning light, beep;1:30;Licensing: https://yourfreesounds.com/about/licenseagreement/;VEHICLES / CAR;yourfreesounds.com;2021-04-06 22:09:23;wav;Car Interior Autobahn
VEHCar_Audi A6 45 TFSi-Car interior, 200kmh, autobahn, highway,_YFS_CarIntAutb_9624, 2ch 01.wav;96 24;2;germany, autobahn, highway, interior, car, vehicle, fast, speed, driving, engine, noise floor;0:20;Licensing: https://yourfreesounds.com/about/licenseagreement/;VEHICLES / CAR;yourfreesounds.com;2021-04-06 22:09:23;wav;Car Interior Autobahn
VEHCar_Audi A6 45 TFSi-Car interior, 200kmh, autobahn, highway,_YFS_CarIntAutb_9624, 2ch 02.wav;96 24;2;germany, autobahn, highway, interior, car, vehicle, fast, speed, driving, engine, noise floor;0:36;Licensing: https://yourfreesounds.com/about/licenseagreement/;VEHICLES / CAR;yourfreesounds.com;2021-04-06 22:09:23;wav;Car Interior Autobahn
VEHCar_Audi A6 45 TFSi-Car interior, 200kmh, autobahn, highway,_YFS_CarIntAutb_9624, 2ch 03.wav;96 24;2;germany, autobahn, highway, interior, car, vehicle, fast, speed, driving, engine, noise floor;3:40;Licensing: https://yourfreesounds.com/about/licenseagreement/;VEHICLES / CAR;yourfreesounds.com;2021-04-06 22:09:23;wav;Car Interior Autobahn
VEHCar_Audi A6 45 TFSi-Car interior, 200kmh, autobahn, highway,_YFS_CarIntAutb_9624, 2ch 04.wav;96 24;2;germany, autobahn, highway, interior, car, vehicle, fast, speed, driving, engine, noise floor;0:42;Licensing: https://yourfreesounds.com/about/licenseagreement/;VEHICLES / CAR;yourfreesounds.com;2021-04-06 22:09:23;wav;Car Interior Autobahn
VEHCar_Audi A6 45 TFSi-Car interior, 200kmh, autobahn, highway,_YFS_CarIntAutb_9624, 2ch 05.wav;96 24;2;germany, autobahn, highway, interior, car, vehicle, fast, speed, driving, engine, noise floor;0:40;Licensing: https://yourfreesounds.com/about/licenseagreement/;VEHICLES / CAR;yourfreesounds.com;2021-04-06 22:09:23;wav;Car Interior Autobahn
VEHCar_Audi A6 45 TFSi-Car interior, 200kmh, autobahn, highway,_YFS_CarIntAutb_9624, 2ch 06.wav;96 24;2;germany, autobahn, highway, interior, car, vehicle, fast, speed, driving, engine, noise floor;1:10;Licensing: https://yourfreesounds.com/about/licenseagreement/;VEHICLES / CAR;yourfreesounds.com;2021-04-06 22:09:23;wav;Car Interior Autobahn
VEHCar_Audi A6 45 TFSi-Car interior, 200kmh, autobahn, highway,_YFS_CarIntAutb_9624, 2ch 07.wav;96 24;2;germany, autobahn, highway, interior, car, vehicle, fast, speed, driving, engine, noise floor;0:54;Licensing: https://yourfreesounds.com/about/licenseagreement/;VEHICLES / CAR;yourfreesounds.com;2021-04-06 22:09:23;wav;Car Interior Autobahn
VEHCar_Audi A6 45 TFSi-Car interior, 200kmh, autobahn, highway,_YFS_CarIntAutb_9624, 2ch 08.wav;96 24;2;germany, autobahn, highway, interior, car, vehicle, fast, speed, driving, engine, noise floor;0:22;Licensing: https://yourfreesounds.com/about/licenseagreement/;VEHICLES / CAR;yourfreesounds.com;2021-04-06 22:09:23;wav;Car Interior Autobahn
VEHCar_Audi A6 45 TFSi-Car interior, 200kmh, slow down, autobahn,_YFS_CarIntAutb_9624, 2ch 01.wav;96 24;2;germany, autobahn, highway, interior, car, vehicle, fast, speed, driving, engine, noise floor, slow down;1:18;Licensing: https://yourfreesounds.com/about/licenseagreement/;VEHICLES / CAR;yourfreesounds.com;2021-04-06 22:09:23;wav;Car Interior Autobahn
VEHCar_Audi A6 45 TFSi-Car interior, 200kmh, slow down, autobahn,_YFS_CarIntAutb_9624, 2ch 02.wav;96 24;2;germany, autobahn, highway, interior, car, vehicle, fast, speed, driving, engine, noise floor, slow down;0:34;Licensing: https://yourfreesounds.com/about/licenseagreement/;VEHICLES / CAR;yourfreesounds.com;2021-04-06 22:09:23;wav;Car Interior Autobahn
