FileName;Description;Format;Note;Time;Project;Reference;Channels;File format;Category
DOORMetl-DeitySMic2_Industrial dish washer, metal door close_YFS_OldBakMach_9624 01.wav;metal, door, impact;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Old Bakery Machines;yourfreesounds.com;2;wav;DOORS / METAL
DOORMetl-DeitySMic2_Industrial dish washer, metal door close_YFS_OldBakMach_9624 02.wav;metal, door, impact, squeak;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:01;Old Bakery Machines;yourfreesounds.com;2;wav;DOORS / METAL
ELECBuzz-DeitySMic2_Dough divider and rounder, buzz_YFS_OldBakMach_9624.wav;machines, industrial, bakery, buzz, hum, electric signal, dough divider, rounder;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:22;Old Bakery Machines;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
MACHInd-DeitySMic2_Dough divider and rounder, on runs off, mono_YFS_OldBakMach_9624 01.wav;machines, industrial, bakery, buzz, humm electric signal, clack, dough divider, rounder;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:10;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
MACHInd-DeitySMic2_Dough divider and rounder, on runs off, mono_YFS_OldBakMach_9624 02.wav;machines, industrial, bakery, buzz, humm electric signal, clack, dough divider, rounder;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:08;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
MACHInd-DeitySMic2_Dough divider and rounder, on runs off, mono_YFS_OldBakMach_9624 03.wav;machines, industrial, bakery, buzz, humm electric signal, clack, dough divider, rounder;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:07;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
MACHInd-DeitySMic2_Dough divider and rounder, on runs off, mono_YFS_OldBakMach_9624 04.wav;machines, industrial, bakery, buzz, humm electric signal, clack, dough divider, rounder;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:08;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
MACHInd-DeitySMic2_Dough divider and rounder, on runs off, mono_YFS_OldBakMach_9624 05.wav;machines, industrial, bakery, buzz, humm electric signal, clack, dough divider, rounder;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:07;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
MACHInd-DeitySMic2_Dough divider and rounder, on runs off, mono_YFS_OldBakMach_9624 06.wav;machines, industrial, bakery, buzz, humm electric signal, clack, dough divider, rounder;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:08;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
MACHInd-DeitySMic2_Dough divider and rounder, on runs off, mono_YFS_OldBakMach_9624 07.wav;machines, industrial, bakery, buzz, humm electric signal, clack, dough divider, rounder;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:09;Old Bakery Machines;yourfreesounds.com;2;wav;MACHINES / INDUSTRIAL
