FileName;Description;Format;Note;Time;Project;Reference;Channels;File format;Category
AMBPubl-UsiPro_St d Comp , romanesque square 01_YFS_RSqAm_9624.wav;europe, spain, galicia, santiago de compostela, pilgrim, pilgrimage, peregrino, st James way, saint james way, old town, unesco world heritage, walla, chatter, chatting, talking, voices, busy, people, foot steps;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:48;Romanesque Square Ambience;yourfreesounds.com;2;wav;AMBIENCE / PUBLIC PLACES
AMBPubl-UsiPro_St d Comp , romanesque square 02_YFS_RSqAm_9624.wav;europe, spain, galicia, santiago de compostela, pilgrim, pilgrimage, peregrino, st James way, saint james way, old town, unesco world heritage, walla, chatter, chatting, talking, voices, busy, people, foot steps;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;1:09;Romanesque Square Ambience;yourfreesounds.com;2;wav;AMBIENCE / PUBLIC PLACES
AMBPubl-UsiPro_St d Comp , romanesque square 03_YFS_RSqAm_9624.wav;europe, spain, galicia, santiago de compostela, pilgrim, pilgrimage, peregrino, st James way, saint james way, old town, unesco world heritage, walla, chatter, chatting, talking, voices, busy, people, foot steps;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:47;Romanesque Square Ambience;yourfreesounds.com;2;wav;AMBIENCE / PUBLIC PLACES
AMBPubl-UsiPro_St d Comp , romanesque square 04_YFS_RSqAm_9624.wav;europe, spain, galicia, santiago de compostela, pilgrim, pilgrimage, peregrino, st James way, saint james way, old town, unesco world heritage, walla, chatter, chatting, talking, voices, busy, people, foot steps;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:25;Romanesque Square Ambience;yourfreesounds.com;2;wav;AMBIENCE / PUBLIC PLACES
AMBPubl-UsiPro_St d Comp , romanesque square 05_YFS_RSqAm_9624.wav;europe, spain, galicia, santiago de compostela, pilgrim, pilgrimage, peregrino, st James way, saint james way, old town, unesco world heritage, walla, chatter, chatting, talking, voices, busy, people, foot steps;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;1:04;Romanesque Square Ambience;yourfreesounds.com;2;wav;AMBIENCE / PUBLIC PLACES
AMBPubl-UsiPro_St d Comp , romanesque square 06_YFS_RSqAm_9624.wav;europe, spain, galicia, santiago de compostela, pilgrim, pilgrimage, peregrino, st James way, saint james way, old town, unesco world heritage, walla, chatter, chatting, talking, voices, busy, people, foot steps;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;1:08;Romanesque Square Ambience;yourfreesounds.com;2;wav;AMBIENCE / PUBLIC PLACES
AMBPubl-UsiPro_St d Comp , romanesque square 07_YFS_RSqAm_9624.wav;europe, spain, galicia, santiago de compostela, pilgrim, pilgrimage, peregrino, st James way, saint james way, old town, unesco world heritage, walla, chatter, chatting, talking, voices, busy, people, foot steps;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;1:27;Romanesque Square Ambience;yourfreesounds.com;2;wav;AMBIENCE / PUBLIC PLACES
AMBPubl-UsiPro_St d Comp , romanesque square, church bells_YFS_RSqAm_9624 01.wav;europe, spain, galicia, santiago de compostela, pilgrim, pilgrimage, peregrino, st James way, saint james way, old town, unesco world heritage, walla, chatter, chatting, talking, voices, busy, people, foot steps, cathedral, church bells;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;1:19;Romanesque Square Ambience;yourfreesounds.com;2;wav;AMBIENCE / PUBLIC PLACES
AMBPubl-UsiPro_St d Comp , romanesque square, church bells_YFS_RSqAm_9624 02.wav;europe, spain, galicia, santiago de compostela, pilgrim, pilgrimage, peregrino, st James way, saint james way, old town, unesco world heritage, walla, chatter, chatting, talking, voices, busy, people, foot steps, cathedral, church bells;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;1:36;Romanesque Square Ambience;yourfreesounds.com;2;wav;AMBIENCE / PUBLIC PLACES
AMBPubl-UsiPro_St d Comp , romanesque square, fountain_YFS_RSqAm_9624 01.wav;europe, spain, galicia, santiago de compostela, pilgrim, pilgrimage, peregrino, st James way, saint james way, old town, unesco world heritage, walla, chatter, chatting, talking, voices, busy, people, foot steps;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;1:04;Romanesque Square Ambience;yourfreesounds.com;2;wav;AMBIENCE / PUBLIC PLACES
AMBPubl-UsiPro_St d Comp , romanesque square, fountain_YFS_RSqAm_9624 02.wav;europe, spain, galicia, santiago de compostela, pilgrim, pilgrimage, peregrino, st James way, saint james way, old town, unesco world heritage, walla, chatter, chatting, talking, voices, busy, people, foot steps;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:44;Romanesque Square Ambience;yourfreesounds.com;2;wav;AMBIENCE / PUBLIC PLACES
