FileName;Description;Format;Note;Time;Project;Reference;Channels;File format;Category
AMBTraf-UsiPro_Ponte 25 de Abril bridge, below, traffic_YFS_PntTrf_9624 01.wav;europe, portugal, lisbon, ambience, outdoors, daytime, highway, cars, car, vehicles, pass by, traffic, bridge with traffic above, street with traffic in front;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;1:57;Bridge Traffic Ambience (Ponte de 25 Abril);yourfreesounds.com;2;wav;AMBIENCE / TRAFFIC
AMBTraf-UsiPro_Ponte 25 de Abril bridge, below, traffic_YFS_PntTrf_9624 02.wav;europe, portugal, lisbon, ambience, outdoors, daytime, highway, cars, car, vehicles, pass by, traffic, bridge with traffic above, street with traffic in front;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;3:09;Bridge Traffic Ambience (Ponte de 25 Abril);yourfreesounds.com;2;wav;AMBIENCE / TRAFFIC
AMBTraf-UsiPro_Ponte 25 de Abril bridge, below, traffic_YFS_PntTrf_9624 03.wav;europe, portugal, lisbon, ambience, outdoors, daytime, highway, cars, car, vehicles, pass by, traffic, bridge with traffic above, street with traffic in front;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:58;Bridge Traffic Ambience (Ponte de 25 Abril);yourfreesounds.com;2;wav;AMBIENCE / TRAFFIC
AMBTraf-UsiPro_Ponte 25 de Abril bridge, below, traffic_YFS_PntTrf_9624 04.wav;europe, portugal, lisbon, ambience, outdoors, daytime, highway, cars, car, vehicles, pass by, traffic, bridge with traffic above, street with traffic in front;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;1:20;Bridge Traffic Ambience (Ponte de 25 Abril);yourfreesounds.com;2;wav;AMBIENCE / TRAFFIC
AMBTraf-UsiPro_Ponte 25 de Abril bridge, below, traffic_YFS_PntTrf_9624 05.wav;europe, portugal, lisbon, ambience, outdoors, daytime, highway, cars, car, vehicles, pass by, traffic, bridge with traffic above, street with traffic in front;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:17;Bridge Traffic Ambience (Ponte de 25 Abril);yourfreesounds.com;2;wav;AMBIENCE / TRAFFIC
AMBTraf-UsiPro_Ponte 25 de Abril bridge, below, traffic_YFS_PntTrf_9624 06.wav;europe, portugal, lisbon, ambience, outdoors, daytime, highway, cars, car, vehicles, pass by, traffic, bridge with traffic above, street with traffic in front;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:58;Bridge Traffic Ambience (Ponte de 25 Abril);yourfreesounds.com;2;wav;AMBIENCE / TRAFFIC
AMBTraf-UsiPro_Ponte 25 de Abril bridge, below, traffic_YFS_PntTrf_9624 07.wav;europe, portugal, lisbon, ambience, outdoors, daytime, highway, cars, car, vehicles, pass by, traffic, bridge with traffic above, street with traffic in front, train pass by;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;2:13;Bridge Traffic Ambience (Ponte de 25 Abril);yourfreesounds.com;2;wav;AMBIENCE / TRAFFIC
AMBTraf-UsiPro_Ponte 25 de Abril bridge, below, traffic_YFS_PntTrf_9624 08.wav;europe, portugal, lisbon, ambience, outdoors, daytime, highway, cars, car, vehicles, pass by, traffic, bridge with traffic above, street with traffic in front, train pass by;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;2:00;Bridge Traffic Ambience (Ponte de 25 Abril);yourfreesounds.com;2;wav;AMBIENCE / TRAFFIC
AMBTraf-UsiPro_Ponte 25 de Abril bridge, below, traffic_YFS_PntTrf_9624 09.wav;europe, portugal, lisbon, ambience, outdoors, daytime, highway, cars, car, vehicles, pass by, traffic, bridge with traffic above, street with traffic in front, train pass by;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;1:01;Bridge Traffic Ambience (Ponte de 25 Abril);yourfreesounds.com;2;wav;AMBIENCE / TRAFFIC
AMBTraf-UsiPro_Ponte 25 de Abril bridge, top, traffic pass_YFS_PntTrf_9624 01.wav;europe, portugal, lisbon, ambience, outdoors, daytime, highway, cars, car, vehicles, pass by, traffic,, traffic behind barrier in front, buzz sound from road markers;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;1:16;Bridge Traffic Ambience (Ponte de 25 Abril);yourfreesounds.com;2;wav;AMBIENCE / TRAFFIC
AMBTraf-UsiPro_Ponte 25 de Abril bridge, top, traffic pass_YFS_PntTrf_9624 02.wav;europe, portugal, lisbon, ambience, outdoors, daytime, highway, cars, car, vehicles, pass by, traffic,, traffic behind barrier in front, buzz sound from road markers;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;3:46;Bridge Traffic Ambience (Ponte de 25 Abril);yourfreesounds.com;2;wav;AMBIENCE / TRAFFIC
AMBTraf-UsiPro_Ponte 25 de Abril bridge, top, traffic pass_YFS_PntTrf_9624 03.wav;europe, portugal, lisbon, ambience, outdoors, daytime, highway, cars, car, vehicles, pass by, traffic,, traffic behind barrier in front, buzz sound from road markers;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;1:11;Bridge Traffic Ambience (Ponte de 25 Abril);yourfreesounds.com;2;wav;AMBIENCE / TRAFFIC
AMBTraf-UsiPro_Ponte 25 de Abril bridge, top, traffic pass_YFS_PntTrf_9624 04.wav;europe, portugal, lisbon, ambience, outdoors, daytime, highway, cars, car, vehicles, pass by, traffic,, traffic behind barrier in front, buzz sound from road markers;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:23;Bridge Traffic Ambience (Ponte de 25 Abril);yourfreesounds.com;2;wav;AMBIENCE / TRAFFIC
