FileName;Description;Format;Note;Time;Project;Reference;Channels;File format;Category
AMBPubl-UsiPro_Car park, car start, pass by_YFS_CarPkLisb_9624.wav;europe, portugal, lisbon, ambience, indoors, daytime, cars, car, car park, parking, parking lot, engine, motor, pass by, ignition;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;1:12;Car Park Lisbon;yourfreesounds.com;2;wav;AMBIENCE / PUBLIC PLACES
AMBPubl-UsiPro_Car park, pass by 01_YFS_CarPkLisb_9624.wav;europe, portugal, lisbon, ambience, indoors, daytime, cars, car, car park, parking, parking lot, engine, motor, pass by, voices, car door, smash, door closes;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:31;Car Park Lisbon;yourfreesounds.com;2;wav;AMBIENCE / PUBLIC PLACES
AMBPubl-UsiPro_Car park, pass by 03_YFS_CarPkLisb_9624.wav;europe, portugal, lisbon, ambience, indoors, daytime, cars, car, car park, parking, parking lot, engine, motor, pass by, squeak;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;2:22;Car Park Lisbon;yourfreesounds.com;2;wav;AMBIENCE / PUBLIC PLACES
AMBPubl-UsiPro_Car park, pass by 04_YFS_CarPkLisb_9624.wav;europe, portugal, lisbon, ambience, indoors, daytime, cars, car, car park, parking, parking lot, engine, motor, pass by;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;1:13;Car Park Lisbon;yourfreesounds.com;2;wav;AMBIENCE / PUBLIC PLACES
AMBPubl-UsiPro_Car park, pass by 05_YFS_CarPkLisb_9624.wav;europe, portugal, lisbon, ambience, indoors, daytime, cars, car, car park, parking, parking lot, engine, motor, pass by;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;1:16;Car Park Lisbon;yourfreesounds.com;2;wav;AMBIENCE / PUBLIC PLACES
AMBPubl-UsiPro_Car park, pass by 06_YFS_CarPkLisb_9624.wav;europe, portugal, lisbon, ambience, indoors, daytime, cars, car, car park, parking, parking lot, engine, motor, pass by, distant voices, distant car door, smash, door closes;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;1:37;Car Park Lisbon;yourfreesounds.com;2;wav;AMBIENCE / PUBLIC PLACES
AMBRoom-UsiPro_Car park, room tone 01_YFS_CarPkLisb_9624.wav;europe, portugal, lisbon, ambience, indoors, daytime, cars, car, car park, parking, parking lot;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:58;Car Park Lisbon;yourfreesounds.com;2;wav;AMBIENCE / ROOM TONE
AMBRoom-UsiPro_Car park, room tone 02_YFS_CarPkLisb_9624.wav;europe, portugal, lisbon, ambience, indoors, daytime, cars, car, car park, parking, parking lot;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:21;Car Park Lisbon;yourfreesounds.com;2;wav;AMBIENCE / ROOM TONE
AMBRoom-UsiPro_Car park, room tone 03_YFS_CarPkLisb_9624.wav;europe, portugal, lisbon, ambience, indoors, daytime, cars, car, car park, parking, parking lot, distant car door, smash, door close;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:23;Car Park Lisbon;yourfreesounds.com;2;wav;AMBIENCE / ROOM TONE
AMBRoom-UsiPro_Car park, room tone 04_YFS_CarPkLisb_9624.wav;europe, portugal, lisbon, ambience, indoors, daytime, cars, car, car park, parking, parking lot, distant traffic outside, deep rumble, sub bass;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:21;Car Park Lisbon;yourfreesounds.com;2;wav;AMBIENCE / ROOM TONE
