FileName;Description;Format;Note;Time;Project;Reference;Channels;File format;Category
OBJWhled_Big steel metal cart, pass by back 01_YFS_MetCrts_9624,2ch.wav;vehicle, cart, handcart, dray, trolley, wheels, load, carry, metal, reverb, hall, steps, linoleum floor, rolling;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:11;Metal Carts;yourfreesounds.com;2;wav;OBJECTS / WHEELED
OBJWhled_Big steel metal cart, pass by back 02_YFS_MetCrts_9624,2ch.wav;vehicle, cart, handcart, dray, trolley, wheels, load, carry, metal, reverb, hall, steps, linoleum floor, rolling;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:14;Metal Carts;yourfreesounds.com;2;wav;OBJECTS / WHEELED
OBJWhled_Big steel metal cart, pass by front 01_YFS_MetCrts_9624,2ch.wav;vehicle, cart, handcart, dray, trolley, wheels, load, carry, metal, reverb, hall, steps, linoleum floor, rolling;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:10;Metal Carts;yourfreesounds.com;2;wav;OBJECTS / WHEELED
OBJWhled_Big steel metal cart, pass by front 02_YFS_MetCrts_9624,2ch.wav;vehicle, cart, handcart, dray, trolley, wheels, load, carry, metal, reverb, hall, steps, linoleum floor, rolling;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:13;Metal Carts;yourfreesounds.com;2;wav;OBJECTS / WHEELED
OBJWhled_Big steel metal cart, pass by side 01_YFS_MetCrts_9624,2ch.wav;vehicle, cart, handcart, dray, trolley, wheels, load, carry, metal, reverb, hall, steps, linoleum floor, rolling;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:09;Metal Carts;yourfreesounds.com;2;wav;OBJECTS / WHEELED
OBJWhled_Big steel metal cart, pass by side 02_YFS_MetCrts_9624,2ch.wav;vehicle, cart, handcart, dray, trolley, wheels, load, carry, metal, reverb, hall, steps, linoleum floor, rolling;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:08;Metal Carts;yourfreesounds.com;2;wav;OBJECTS / WHEELED
OBJWhled_Big steel metal cart, pass by side 03_YFS_MetCrts_9624,2ch.wav;vehicle, cart, handcart, dray, trolley, wheels, load, carry, metal, reverb, hall, steps, linoleum floor, rolling;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:08;Metal Carts;yourfreesounds.com;2;wav;OBJECTS / WHEELED
OBJWhled_Big steel metal cart, pass by side 04_YFS_MetCrts_9624,2ch.wav;vehicle, cart, handcart, dray, trolley, wheels, load, carry, metal, reverb, hall, steps, linoleum floor, rolling;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:09;Metal Carts;yourfreesounds.com;2;wav;OBJECTS / WHEELED
OBJWhled_Hardware store shopping cart, drivers perspective_YFS_MetCrts_9624,2ch.wav;vehicle, cart, handcart, dray, trolley, wheels, load, carry, metal, reverb, hall, steps, rattle, hardware store, shopping, concrete floor, rolling;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:44;Metal Carts;yourfreesounds.com;2;wav;OBJECTS / WHEELED
OBJWhled_Hardware store shopping cart, pass by back_YFS_MetCrts_9624,2ch.wav;vehicle, cart, handcart, dray, trolley, wheels, load, carry, metal, reverb, hall, steps, rattle, hardware store, shopping, concrete floor, rolling;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:07;Metal Carts;yourfreesounds.com;2;wav;OBJECTS / WHEELED
