FileName;Description;Format;Note;Time;Project;Reference;Channels;File format;Category
TRNInt-UsiPro_Portugal, Lisbon Tram 12, interior, accelerates_YFS_HistTramInt_9624,2ch.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, hiss, people chatting, tram pass by outside;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:11;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
DOORHydr-UsiPro_Portugal, Lisbon Tram 12, interior, door_YFS_HistTramInt_9624,2ch 01.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:03;Historical Tram Interior;yourfreesounds.com;2;wav;DOORS / HYDRAULIC & PNEUMATIC
DOORHydr-UsiPro_Portugal, Lisbon Tram 12, interior, door_YFS_HistTramInt_9624,2ch 02.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:02;Historical Tram Interior;yourfreesounds.com;2;wav;DOORS / HYDRAULIC & PNEUMATIC
DOORHydr-UsiPro_Portugal, Lisbon Tram 12, interior, door_YFS_HistTramInt_9624,2ch 03.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:08;Historical Tram Interior;yourfreesounds.com;2;wav;DOORS / HYDRAULIC & PNEUMATIC
TRNInt-UsiPro_Portugal, Lisbon Tram 12, interior, drives,_YFS_HistTramInt_9624,2ch 01.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, creak, hiss;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:13;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Portugal, Lisbon Tram 12, interior, drives,_YFS_HistTramInt_9624,2ch 02.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, creak, roar, rattle, bing, bell;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:40;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Portugal, Lisbon Tram 12, interior, drives,_YFS_HistTramInt_9624,2ch 03.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, people chatting in distance, rattle, roar, hiss;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:42;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Portugal, Lisbon Tram 12, interior, drives,_YFS_HistTramInt_9624,2ch 04.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, roar, rattle, buzz;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:28;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Portugal, Lisbon Tram 12, interior, drives,_YFS_HistTramInt_9624,2ch 05.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, ring, bell outside;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:11;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Portugal, Lisbon Tram 12, interior, idles_YFS_HistTramInt_9624,2ch 01.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, loud buzz;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:05;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Portugal, Lisbon Tram 12, interior, idles_YFS_HistTramInt_9624,2ch 02.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, loud buzz, hum, people chatting in distance, honk, outside tram pass by;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:33;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
TRNInt-UsiPro_Portugal, Lisbon Tram 12, interior, idles,_YFS_HistTramInt_9624,2ch 01.wav;europe, portugal, lisbon, transportation, public transport, rail transport, tram, tramway, streetcar, trolley, people chatting, roar, hiss;96 24;Licensing: https://yourfreesounds.com/about/licenseagreement/;0:15;Historical Tram Interior;yourfreesounds.com;2;wav;TRAINS / INTERIOR
