FileName;Description;Format;Note;Time;Project;Reference;Channels;File format;Category
MECHLock-DeitySMic2_Sodamaker close, lock_YFS_Sodamaker.wav;household, home appliance, sodastream, soda maker, soda machine, water machine, free standing, clack, hard plastic, mechanical;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:02;Sodamaker;yourfreesounds.com;2;wav;MECHANICAL / LOCK
MECHLock-DeitySMic2_Sodamaker close, lock 04_YFS_Sodamaker.wav;household, home appliance, sodastream, soda maker, soda machine, water machine, free standing, clack, hard plastic, mechanical;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:02;Sodamaker;yourfreesounds.com;2;wav;MECHANICAL / LOCK
MECHMisc-DeitySMic2_Sodamaker open 05_YFS_Sodamaker.wav;household, home appliance, sodastream, soda maker, soda machine, water machine, free standing, clack, hard plastic, mechanical;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:02;Sodamaker;yourfreesounds.com;2;wav;MECHANICAL / MISC
MECHMisc-DeitySMic2_Sodamaker close 06_YFS_Sodamaker.wav;household, home appliance, sodastream, soda maker, soda machine, water machine, free standing, clack, hard plastic, mechanical;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Sodamaker;yourfreesounds.com;2;wav;MECHANICAL / MISC
MECHMisc-DeitySMic2_Sodamaker close 13_YFS_Sodamaker.wav;household, home appliance, sodastream, soda maker, soda machine, water machine, free standing, clack, hard plastic, mechanical;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:02;Sodamaker;yourfreesounds.com;2;wav;MECHANICAL / MISC
MECHMisc-DeitySMic2_Sodamaker open 14_YFS_Sodamaker.wav;household, home appliance, sodastream, soda maker, soda machine, water machine, free standing, clack, hard plastic, mechanical;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Sodamaker;yourfreesounds.com;2;wav;MECHANICAL / MISC
MECHMisc-DeitySMic2_Sodamaker close_YFS_Sodamaker.wav;household, home appliance, sodastream, soda maker, soda machine, water machine, free standing, clack, hard plastic, mechanical;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Sodamaker;yourfreesounds.com;2;wav;MECHANICAL / MISC
MECHMisc-DeitySMic2_Sodamaker close 10_YFS_Sodamaker.wav;household, home appliance, sodastream, soda maker, soda machine, water machine, free standing, clack, hard plastic, mechanical;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Sodamaker;yourfreesounds.com;2;wav;MECHANICAL / MISC
MECHMisc-DeitySMic2_Sodamaker open 11_YFS_Sodamaker.wav;household, home appliance, sodastream, soda maker, soda machine, water machine, free standing, clack, hard plastic, mechanical;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:02;Sodamaker;yourfreesounds.com;2;wav;MECHANICAL / MISC
MECHMisc-DeitySMic2_Sodamaker open, with bottle 03_YFS_Sodamaker.wav;household, home appliance, sodastream, soda maker, soda machine, water machine, free standing, clack, hard plastic, mechanical, hiss, creak, fizz, carbon dioxide bubbles, carbonated water, soda water, sparkling water;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:06;Sodamaker;yourfreesounds.com;2;wav;MECHANICAL / MISC
MECHMisc-DeitySMic2_Sodamaker open with bottle 02_YFS_Sodamaker.wav;household, home appliance, sodastream, soda maker, soda machine, water machine, free standing, clack, hard plastic, mechanical, hiss, creak, fizz, carbon dioxide bubbles, carbonated water, soda water, sparkling water;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:07;Sodamaker;yourfreesounds.com;2;wav;MECHANICAL / MISC
