FileName;Description;Format;Note;Time;Project;Reference;Channels;File format;Category
ELECBuzz-DeitySMic2_Amp Hum Buzz 001 01_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 002 02_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 003 03_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 004 04_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 005 05_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 006 06_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 007 07_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 008 08_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 009 09_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 010 10_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
ELECBuzz-DeitySMic2_Amp Hum Buzz 011 11_YFS_AmpBuzzHum_9624,2ch.wav;buzzing, humming, signal, feedback, electrical, amp;96 24;License Agreement: https://yourfreesounds.com/about/licenseagreement/;0:01;Amp Buzz & Hum;yourfreesounds.com;2;wav;ELECTRICITY / BUZZ & HUM
