FileName;Description;Format;Note;Time;Project;Reference;Channels;File format;Category
CREAMnstr_Monster large, sound, voice 001_YFS_MonsterSounds_9624,2ch.wav;horror, spooky, monster, beast, creature, voice, dark voice, roar;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:02;Monster Sounds;yourfreesounds.com;2;wav;CREATURES / MONSTER
CREAMnstr_Monster large, sound, voice 002_YFS_MonsterSounds_9624,2ch.wav;horror, spooky, monster, beast, creature, voice, dark voice, roar;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:02;Monster Sounds;yourfreesounds.com;2;wav;CREATURES / MONSTER
CREAMnstr_Monster large, sound, voice 003_YFS_MonsterSounds_9624,2ch.wav;horror, spooky, monster, beast, creature, voice, dark voice, roar;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:01;Monster Sounds;yourfreesounds.com;2;wav;CREATURES / MONSTER
CREAMnstr_Monster large, sound, voice 004_YFS_MonsterSounds_9624,2ch.wav;horror, spooky, monster, beast, creature, voice, dark voice, roar;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:03;Monster Sounds;yourfreesounds.com;2;wav;CREATURES / MONSTER
CREAMnstr_Monster large, sound, voice 005_YFS_MonsterSounds_9624,2ch.wav;horror, spooky, monster, beast, creature, voice, dark voice, roar;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:02;Monster Sounds;yourfreesounds.com;2;wav;CREATURES / MONSTER
CREAMnstr_Monster large, sound, voice 006_YFS_MonsterSounds_9624,2ch.wav;horror, spooky, monster, beast, creature, voice, dark voice, roar;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:01;Monster Sounds;yourfreesounds.com;2;wav;CREATURES / MONSTER
CREAMnstr_Monster large, sound, voice 007_YFS_MonsterSounds_9624,2ch.wav;horror, spooky, monster, beast, creature, voice, dark voice, roar;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:03;Monster Sounds;yourfreesounds.com;2;wav;CREATURES / MONSTER
CREAMnstr_Monster large, sound, voice 008_YFS_MonsterSounds_9624,2ch.wav;horror, spooky, monster, beast, creature, voice, dark voice, roar;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:02;Monster Sounds;yourfreesounds.com;2;wav;CREATURES / MONSTER
CREAMnstr_Monster large, sound, voice 009_YFS_MonsterSounds_9624,2ch.wav;horror, spooky, monster, beast, creature, voice, dark voice, roar;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:02;Monster Sounds;yourfreesounds.com;2;wav;CREATURES / MONSTER
CREAMnstr_Monster large, sound, voice 010_YFS_MonsterSounds_9624,2ch.wav;horror, spooky, monster, beast, creature, voice, dark voice, roar;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:01;Monster Sounds;yourfreesounds.com;2;wav;CREATURES / MONSTER
CREAMnstr_Monster large, sound, voice 011_YFS_MonsterSounds_9624,2ch.wav;horror, spooky, monster, beast, creature, voice, dark voice, roar;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:02;Monster Sounds;yourfreesounds.com;2;wav;CREATURES / MONSTER
CREAMnstr_Monster large, sound, voice 012_YFS_MonsterSounds_9624,2ch.wav;horror, spooky, monster, beast, creature, voice, dark voice, roar;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:05;Monster Sounds;yourfreesounds.com;2;wav;CREATURES / MONSTER
CREAMnstr_Monster large, sound, voice 013_YFS_MonsterSounds_9624,2ch.wav;horror, spooky, monster, beast, creature, voice, dark voice, roar;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:02;Monster Sounds;yourfreesounds.com;2;wav;CREATURES / MONSTER
CREAMnstr_Monster large, sound, voice 014_YFS_MonsterSounds_9624,2ch.wav;horror, spooky, monster, beast, creature, voice, dark voice, roar;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:04;Monster Sounds;yourfreesounds.com;2;wav;CREATURES / MONSTER
CREAMnstr_Monster large, sound, voice 015_YFS_MonsterSounds_9624,2ch.wav;horror, spooky, monster, beast, creature, voice, dark voice, roar;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:03;Monster Sounds;yourfreesounds.com;2;wav;CREATURES / MONSTER
CREAMnstr_Monster large, sound, voice 016_YFS_MonsterSounds_9624,2ch.wav;horror, spooky, monster, beast, creature, voice, dark voice, roar;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:01;Monster Sounds;yourfreesounds.com;2;wav;CREATURES / MONSTER
CREAMnstr_Monster large, sound, voice 017_YFS_MonsterSounds_9624,2ch.wav;horror, spooky, monster, beast, creature, voice, dark voice, roar;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:02;Monster Sounds;yourfreesounds.com;2;wav;CREATURES / MONSTER
CREAMnstr_Monster large, sound, voice 018_YFS_MonsterSounds_9624,2ch.wav;horror, spooky, monster, beast, creature, voice, dark voice, roar;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:02;Monster Sounds;yourfreesounds.com;2;wav;CREATURES / MONSTER
CREAMnstr_Monster large, sound, voice 019_YFS_MonsterSounds_9624,2ch.wav;horror, spooky, monster, beast, creature, voice, dark voice, roar;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:02;Monster Sounds;yourfreesounds.com;2;wav;CREATURES / MONSTER
CREAMnstr_Monster large, sound, voice_YFS_MonsterSounds_9624,2ch.wav;horror, spooky, monster, beast, creature, voice, dark voice, roar;96 24;License: https://yourfreesounds.com/about/licenseagreement/;0:02;Monster Sounds;yourfreesounds.com;2;wav;CREATURES / MONSTER
