FileName;Description;Duration;Note;Project;Reference;File Format;UCS Category;UCS SubCategory;Format;Channels
METLFric-DeitySMic2_Herb grinder, grinding 01_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:04;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;FRICTION;96 24;2
METLFric-DeitySMic2_Herb grinder, grinding 02_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:04;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;FRICTION;96 24;2
METLFric-DeitySMic2_Herb grinder, grinding 03_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:02;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;FRICTION;96 24;2
METLFric-DeitySMic2_Herb grinder, grinding 04_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:02;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;FRICTION;96 24;2
METLFric-DeitySMic2_Herb grinder, turn, close upper part 02_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:03;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;FRICTION;96 24;2
METLFric-DeitySMic2_Herb grinder, turn, close, lower part 01_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:04;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;FRICTION;96 24;2
METLFric-DeitySMic2_Herb grinder, turn, close, lower part 03_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:04;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;FRICTION;96 24;2
METLFric-DeitySMic2_Herb grinder, turn, close, lower part 04_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:03;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;FRICTION;96 24;2
METLFric-DeitySMic2_Herb grinder, turn, open, lower part 01_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:02;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;FRICTION;96 24;2
METLFric-DeitySMic2_Herb grinder, turn, open, lower part 02_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:04;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;FRICTION;96 24;2
METLFric-DeitySMic2_Herb grinder, turn, open, lower part 03_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:04;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;FRICTION;96 24;2
METLFric-DeitySMic2_Herb grinder, turn, open, lower part 04_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:03;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;FRICTION;96 24;2
METLFric-DeitySMic2_Herb grinder, turn, open, upper part 01_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:04;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;FRICTION;96 24;2
METLFric-DeitySMic2_Herb grinder, turn, open, upper part 02_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:03;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;FRICTION;96 24;2
METLFric-DeitySMic2_Herb grinder, turn, open, upper part 03_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:02;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;FRICTION;96 24;2
METLFric-DeitySMic2_Herb grinder, turn, open, upper part 04_YFS_HerbGrinder_2ch.wav;object, grinder, weed, cannabis, herbs, spices, tea, metal, titanium;0:02;Licensing: https://yourfreesounds.com/about/licenseagreement/;Herb Grinder;yourfreesounds.com;wav;METAL;FRICTION;96 24;2
