FileName;Channels;Description;Format;Time;Note;Category;Reference;File format;Project
AMBTran_Bus terminal, coach enters, people line up_YFS_BTm_9624,2ch.wav;2;portugal, porto, camellias, buses, coaches, coach station, bus terminal, bus station, bus stop, travel, trip, tourists, engine running, pass by, trolley, people chatting;96 24;0:29;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / TRANSPORTATION;yourfreesounds.com;wav;Bus Terminal + Coach interior
AMBTran_Bus terminal, coach idles, luggage loading_YFS_BTm_9624,2ch 01.wav;2;portugal, porto, camellias, buses, coaches, coach station, bus terminal, bus station, bus stop, travel, trip, tourists,  load, suitcases, people chatting, trolley;96 24;0:41;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / TRANSPORTATION;yourfreesounds.com;wav;Bus Terminal + Coach interior
AMBTran_Bus terminal, coach idles, luggage loading_YFS_BTm_9624,2ch 02.wav;2;portugal, porto, camellias, buses, coaches, coach station, bus terminal, bus station, bus stop, travel, trip, tourists,  load, suitcases, people chatting, trolley;96 24;0:28;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / TRANSPORTATION;yourfreesounds.com;wav;Bus Terminal + Coach interior
AMBTran_Bus terminal, coach idles, luggage loading_YFS_BTm_9624,2ch 03.wav;2;portugal, porto, camellias, buses, coaches, coach station, bus terminal, bus station, bus stop, travel, trip, tourists,  load, suitcases, people chatting, trolley;96 24;0:34;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / TRANSPORTATION;yourfreesounds.com;wav;Bus Terminal + Coach interior
AMBTran_Bus terminal, coach idles, luggage loading_YFS_BTm_9624,2ch 04.wav;2;portugal, porto, camellias, buses, coaches, coach station, bus terminal, bus station, bus stop, travel, trip, tourists,  load, suitcases, people chatting, trolley;96 24;0:23;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / TRANSPORTATION;yourfreesounds.com;wav;Bus Terminal + Coach interior
AMBTran_Bus terminal, coach idles, luggage unload_YFS_BTm_9624,2ch.wav;2;portugal, porto, camellias, buses, coaches, coach station, bus terminal, bus station, bus stop, travel, trip, tourists, engine running, unload, suitcases;96 24;0:43;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / TRANSPORTATION;yourfreesounds.com;wav;Bus Terminal + Coach interior
AMBTran_Bus terminal, coach idles, pass by_YFS_BTm_9624,2ch.wav;2;portugal, porto, camellias, buses, coaches, coach station, bus terminal, bus station, bus stop, travel, trip, tourists, engine running, pass by;96 24;0:39;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / TRANSPORTATION;yourfreesounds.com;wav;Bus Terminal + Coach interior
AMBTran_Bus terminal, coach pass by_YFS_BTm_9624,2ch.wav;2;portugal, porto, camellias, buses, coaches, coach station, bus terminal, bus station, bus stop, travel, trip, tourists, engine running, pass by, beep, people chatting, trolley;96 24;0:29;Licensing: https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / TRANSPORTATION;yourfreesounds.com;wav;Bus Terminal + Coach interior
VEHBus_Coach interior, idles 01_YFS_BTm_9624,2ch.wav;2;coach, bus, idles, engine running, interior, people prepare for departure, chatting, clack, drop, air condition, ac;96 24;0:35;Licensing: https://yourfreesounds.com/about/licenseagreement/;VEHICLES / BUS;yourfreesounds.com;wav;Bus Terminal + Coach Interior
VEHBus_Coach interior, idles 02_YFS_BTm_9624,2ch.wav;2;coach, bus, idles, engine running, interior, people prepare for departure, chatting, short quite announcement, drop, clack, coughing, air condition, ac;96 24;1:22;Licensing: https://yourfreesounds.com/about/licenseagreement/;VEHICLES / BUS;yourfreesounds.com;wav;Bus Terminal + Coach Interior
