FileName;Channels;Description;Format;Time;Note;Category;Reference;File format;Project
AMBRurl-UsiPro_Portugal, rural ambience, farm, animals 01_YFS_RurAm_9624.wav;2;portugal, europe, norte, north, camino portugues, st james way, pilgrims, peregrino, rural, outdoors, ambience, morning, sunny, birds, chirping, farm, hens, cluck, clucking, chicken, cackle, cackling, cow, mooh, rooster, cock-a-doodle-do, crows, crowing, owl, sheep, moo, distant traffic, murmur;96 24;1:00;License Agreement under https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / RURAL;yourfreesounds.com;wav;Rural Ambiences Spain and Portugal
AMBRurl-UsiPro_Portugal, rural ambience, farm, animals 02_YFS_RurAm_9624.wav;2;portugal, europe, norte, north, camino portugues, st james way, pilgrims, peregrino, rural, outdoors, ambience, morning, sunny, birds, chirping, farm, hens, cluck, clucking, chicken, cackle, cackling, cow, mooh, rooster, cock-a-doodle-do, crows, crowing, distant traffic, murmur;96 24;0:33;License Agreement under https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / RURAL;yourfreesounds.com;wav;Rural Ambiences Spain and Portugal
AMBRurl-UsiPro_Portugal, rural ambience, farm, distant animals_YFS_RurAm_9624 01.wav;2;portugal, europe, norte, north, camino portugues, st james way, pilgrims, peregrino, rural, outdoors, ambience, birds, chirping, farm in distance, hens, cluck, clucking, chicken, cackle, cackling, distant car pass by, distant traffic, murmur, wind blowing through leaves;96 24;0:29;License Agreement under https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / RURAL;yourfreesounds.com;wav;Rural Ambiences Spain and Portugal
AMBRurl-UsiPro_Portugal, rural ambience, farm, distant animals_YFS_RurAm_9624 02.wav;2;portugal, europe, norte, north, camino portugues, st james way, pilgrims, peregrino, rural, outdoors, ambience, birds, chirping, farm in distance, hens, cluck, clucking, chicken, cackle, cackling, distant car pass by, distant traffic, murmur;96 24;0:26;License Agreement under https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / RURAL;yourfreesounds.com;wav;Rural Ambiences Spain and Portugal
AMBRurl-UsiPro_Spain, rural ambience 2_YFS_RurAm_9624.wav;2;spain, tui, europe, galicia, camino portugues, st james way, pilgrims, peregrino, rural, outdoors, ambience, birds, chirping, chirp, distant traffic, murmur, wind in leaves, trees, click, distant quack, hiss;96 24;0:40;License Agreement under https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / RURAL;yourfreesounds.com;wav;Rural Ambiences Spain and Portugal
AMBRurl-UsiPro_Spain, rural ambience, rooster 01_YFS_RurAm_9624.wav;2;spain, tui, europe, galicia, camino portugues, st james way, pilgrims, peregrino, rural, outdoors, ambience, birds, chirping, chirp, bee, buzz, insects, rooster, cock, cock-a-doodle-doo, distant traffic, murmur;96 24;0:54;License Agreement under https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / RURAL;yourfreesounds.com;wav;Rural Ambiences Spain and Portugal
AMBRurl-UsiPro_Spain, rural ambience, rooster 02_YFS_RurAm_9624.wav;2;spain, tui, europe, galicia, camino portugues, st james way, pilgrims, peregrino, rural, outdoors, ambience, birds, chirping, chirp, bee, buzz, insects, rooster, cock, cock-a-doodle-doo, distant traffic, murmur, fruit falls from tree, drop, clack;96 24;1:06;License Agreement under https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / RURAL;yourfreesounds.com;wav;Rural Ambiences Spain and Portugal
AMBRurl-UsiPro_Spain, rural ambience, rooster 03_YFS_RurAm_9624.wav;2;spain, arcade, europe, galicia, camino portugues, st james way, pilgrims, peregrino, rural, outdoors, ambience, birds, chirping, rooster, cock, crows, cock-a-doodle-doo;96 24;0:18;License Agreement under https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / RURAL;yourfreesounds.com;wav;Rural Ambiences Spain and Portugal
AMBRurl-UsiPro_Spain, rural ambience, rooster, water creek_YFS_RurAm_9624 01.wav;2;spain, tui, europe, galicia, camino portugues, st james way, pilgrims, peregrino, rural, outdoors, ambience, birds, chirping, chirp, bee, buzz, insects, rooster, cock, crows,  cock-a-doodle-doo, distant traffic, murmur, water, flowing;96 24;1:07;License Agreement under https://yourfreesounds.com/about/licenseagreement/;AMBIENCE / RURAL;yourfreesounds.com;wav;Rural Ambiences Spain and Portugal
AMBRurl-UsiPro_Spain, rural ambience, rooster, water creek_YFS_RurAm_9624 02.wav;2;spain, tui, europe, galicia, camino portugues, st james way, pilgrims, peregrino, rural, outdoors, ambience, birds, chirping, chirp, bee, buzz, insects, rooster, cock, crows,  cock-a-doodle-doo, distant traffic, murmur, water, flowing;96 24;0:30;License Agreement under https://yourfreesounds.com/about/licenseagreement/ | 9624 02;AMBIENCE / RURAL;yourfreesounds.com;wav;Rural Ambiences Spain and Portugal | RurAm
AMBRurl-UsiPro_Spain, rural ambience, rooster, water creek_YFS_RurAm_9624 03.wav;2;spain, tui, europe, galicia, camino portugues, st james way, pilgrims, peregrino, rural, outdoors, ambience, birds, chirping, chirp, bee, buzz, insects, rooster, cock, crows, cock-a-doodle-doo, distant traffic, murmur, water, flowing;96 24;0:32;License Agreement under https://yourfreesounds.com/about/licenseagreement/ | 9624 03;AMBIENCE / RURAL;yourfreesounds.com;wav;Rural Ambiences Spain and Portugal | RurAm
